Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,54,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,50,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,53,,,,
4,up,Cecilia Vennersten,Det vackraste,5,1,54,,,,
5,up,Kent,Nålens Öga,6,1,53,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,16,,,,
7,up,Anita Lindblom,Sånt Är Livet,32,4,54,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,51,,,,
9,up,Lill Lindfors,En Sån Karl,10,4,54,,,,
10,up,Mihai,Tornero,11,7,54,,,,
11,up,Timbuktu,Karmakontot,19,7,51,,,,
12,up,Adolphson & Falk,Blinkar Blå,13,4,49,,,,
13,up,Manu Chao,Me Gustas Tu,29,5,54,,,,
14,up,Medina,For Altid,14,10,54,,,,
15,up,Demis Roussos,Forever and Ever,18,8,54,,,,
16,down,Tone Norum & Tommy Nilsson,Allt som jag känner,15,11,54,,,,
17,down,Docent Död,Solglasögon,16,13,54,,,,
18,down,Suzzies Orkester,Dansar i månens sken,17,12,54,,,,
19,up,Lena Philipsson,Lena Anthem,94,5,51,,,,
20,up,Lill Lindfors,Du Är den Ende,20,9,54,,,,
21,up,Khaled,Aicha (version mixte),23,15,54,,,,
22,down,Flemming 'Bamse' Jørgensen,Signatur,12,7,54,,,,
23,up,Eldkvarn,Vår lilla stad,27,16,54,,,,
24,up,Grace,Ingen Kan Älska Som Vi,25,8,51,,,,
25,up,Carola,I Denna Natt Blir Världen Ny,28,7,54,,,,
26,up,Lill Lindfors,En Man I Byrån,30,22,54,,,,
27,up,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,52,,,,
28,down,Sigur Rós,Hoppípolla,26,20,53,,,,
29,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,52,,,,
30,up,Orup,Jag Blir Hellre Jagad Av Vargar,52,25,54,,,,
31,-,Lena Philipsson,Det Gör Ont,-,2,51,,,,
32,up,Lasse Berghagen,Längesen,38,12,54,,,,
33,up,Orup,Från Djursholm Till Danvikstull,39,30,54,,,,
34,up,Lisa Nilsson,Himlen Runt Hörnet,36,30,54,,,,
35,up,Secret Garden,Nocturne,44,28,54,,,,
36,up,Manu Chao,Rainin In Paradize,40,36,54,,,,
37,up,Amadou & Mariam,La réalité,41,22,54,,,,
38,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),42,31,54,,,,
39,up,Chester See,God Damn You're Beautiful,43,16,53,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),53,40,54,,,,
41,up,Koltrast,Koltrast,47,20,54,,,,
42,down,Lena Philipsson,Han Jobbar I Affär,34,5,48,,,,
43,up,Carola,Mickey,46,15,49,,,,
44,down,Khaled,C’est la vie,3,3,32,,,,
45,up,Sofia Karlsson,Jag Spelar För Livet,48,37,53,,,,
46,up,Angélique Kidjo,Agolo,49,33,30,,,,
47,up,Bobbysocks,La Det Svinge,51,18,54,,,,
48,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,54,21,54,,,,
49,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,59,49,53,,,,
50,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,60,49,54,,,,
51,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,38,3,,,,
52,-,Fågel Roc,Tawdi (Gammal Fäbodspsalm),-,52,1,,,,
53,-,Gájanas,Diamántadulvvit,-,53,1,,,,
54,-,Shirazee,AFRICAN IN NEW YORK (feat. Sarz),-,54,1,,,,
55,-,Pratisha Paul,Winter Fire & Snow,-,55,1,,,,
56,up,Lill-Babs,Så Klart!,62,24,54,,,,
57,up,Orup,Min Mor Sa Till Mej,63,54,54,,,,
58,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,64,56,51,,,,
59,up,Lena Philipsson,På Gatan Där Jag Bor,95,26,51,,,,
60,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,65,57,49,,,,
61,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),66,25,50,,,,
62,up,Carola,"Jul, Jul Strålande Jul",67,55,51,,,,
63,up,Demis Roussos,Goodbye My Love Goodbye,68,44,51,,,,
64,up,Lena Philipsson,Delirium,69,26,50,,,,
65,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,70,61,47,,,,
66,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,71,62,45,,,,
67,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,72,63,45,,,,
68,up,Lisa Nilsson,Varje Gång Jag Ser Dig,73,38,47,,,,
69,up,Mahala Raï Banda,Mahalageasca,75,61,47,,,,
70,up,Peter Jöback,Stockholm I Natt,74,26,46,,,,
71,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,76,64,45,,,,
72,up,Kalomira,Secret Combination,78,63,43,,,,
73,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,22,6,50,,,,
74,down,Peter LeMarc,Så Gott Att Må Gott Igen,21,6,54,,,,
75,down,Charlotte Nilsson,Tusen Och en Natt,24,8,49,,,,
76,up,Fred Åkerström,Glimmande Nymf,79,42,41,,,,
77,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,80,71,33,,,,
78,down,Carola,Sanna vänner,37,8,48,,,,
79,-,Fågel Roc,Youm Wara Youm,-,79,1,,,,
80,-,Rahim Alhaj,Letter 4. The Last Time We Will Fly Birds – Riyadh,-,80,1,,,,
81,-,Bosq,Rumbero (feat. Nidia Gongora) [Radio Edit],-,81,1,,,,
82,-,Anders Hagberg,Världens Frälsare Kom Här,-,82,1,,,,
83,down,Sofia Karlsson,Flickan Och Kråkan,81,59,33,,,,
84,down,Rusted Root,Send Me On My Way,45,17,50,,,,
85,-,Gájanas,Áiggiid Čađa,-,85,1,,,,
86,-,Erkki Rankaviita ja Tallari ystävineen,Niin Amerikassa,-,86,1,,,,
87,-,Meysam Ebrahimi,Az Dastet,-,87,1,,,,
88,-,Sina Hejazi,Golkhooneh,-,88,1,,,,
89,-,Cherubini,Imagine,-,89,1,,,,
90,-,Tristeria,Dream of You,-,90,1,,,,
91,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),61,19,49,,,,
92,down,Öbarna,Inbjudan till Bohuslän,82,30,29,,,,
93,down,E.M.D.,Välkommen Hem,50,16,49,,,,
94,down,Johnny Clegg & Savuka,Dela,83,63,35,,,,
95,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,98,85,20,,,,
96,-,Cumulus,Höstvisa,-,64,4,,,,
97,-,Sigur Rós,Glósóli,-,88,10,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,84,57,7,,,,
99,up,Carola,Mitt I Ett Äventyr,100,38,11,,,,
100,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),86,72,17,,,,
