Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,203,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,207,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,215,,,,
4,up,Kent,Nålens Öga,4,1,216,,,,
5,up,Lena Philipsson,Det Gör Ont,5,2,198,,,,
6,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",6,2,214,,,,
7,up,Lasse Holm,Canelloni Macaroni,7,3,191,,,,
8,up,Lena Philipsson,Han Jobbar I Affär,8,5,203,,,,
9,up,Adolphson & Falk,Blinkar Blå,9,4,208,,,,
10,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,10,6,192,,,,
11,up,Charlotte Nilsson,Tusen Och en Natt,11,8,201,,,,
12,up,Lena Philipsson,Lena Anthem,12,5,209,,,,
13,up,Peter LeMarc,Så Gott Att Må Gott Igen,14,6,212,,,,
14,down,Grace,Ingen Kan Älska Som Vi,13,8,192,,,,
15,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,88,,,,
16,up,Mihai,Tornero,16,7,218,,,,
17,up,Cecilia Vennersten,Det vackraste,18,1,214,,,,
18,down,Carola,Sanna vänner,17,8,193,,,,
19,up,Carola,Tommy Tycker Om Mig,19,9,206,,,,
20,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,20,13,194,,,,
21,up,Nanne,Jag Måste Kyssa Dig (Radio Version),21,11,213,,,,
22,up,Sonja Alden,För Att Du Finns (Akustisk Version),22,14,214,,,,
23,up,Rusted Root,Send Me On My Way,24,17,189,,,,
24,down,Lasse Berghagen,Längesen,23,12,217,,,,
25,up,Peter LeMarc,Handens Fem Fingrar,25,17,199,,,,
26,up,Carola,Mickey,26,15,206,,,,
27,up,Chester See,God Damn You're Beautiful,28,16,214,,,,
28,down,E.M.D.,Välkommen Hem,27,16,207,,,,
29,up,Bobbysocks,La Det Svinge,29,18,217,,,,
30,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),30,19,204,,,,
31,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,31,21,217,,,,
32,up,Amadou & Mariam,La réalité,32,22,215,,,,
33,up,Lill-Babs,Så Klart!,33,24,216,,,,
34,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),35,25,209,,,,
35,up,Lena Philipsson,På Gatan Där Jag Bor,36,26,212,,,,
36,up,Lena Philipsson,Delirium,37,26,203,,,,
37,down,Peter Jöback,Stockholm I Natt,34,26,185,,,,
38,-,Manu Chao,Me Gustas Tu,-,5,206,,,,
39,-,Hossein Alizadeh,Daramad,-,39,1,,,,
40,-,Fanta Bele,Shemanena Fetay,-,40,1,,,,
41,-,Baltic Balkan,Balkan Diner Remake,-,41,1,,,,
42,-,DJ Nico & Marco Puma,Una Barbie Como Tu,-,42,1,,,,
43,-,VJ,Baby Girl,-,43,1,,,,
44,-,"Alam Khan, Arjun K. Verma & Del Sol Quartet",Awaken (feat. Ojas Adhiya),-,44,1,,,,
45,-,Fernandoz,This Is My Life,-,45,1,,,,
46,-,Rune Barslund,Bruach Na Carraige Báine,-,46,1,,,,
47,-,Luzmila Carpio,Sumaq Kawsay Mañarimuy (Pide un Buen Vivir),-,47,1,,,,
48,-,Dani Mocanu & Costi,Artileria,-,48,1,,,,
49,-,Tiken Jah Fakoly & M,Ouvrez les frontières (Acoustic Version),-,49,1,,,,
50,-,Floarea Calotă,Puiul Meu Din Dealul Cernii,-,50,1,,,,
51,-,Ali Farka Touré,Bandolobourou (feat. Oumou Sangaré),-,51,1,,,,
52,-,Elida Almeida,Kaminhu Lonji,-,52,1,,,,
53,-,donya,Boro Bargard,-,53,1,,,,
54,-,Baaba Maal,Boboyillo (feat. ROUGI),-,54,1,,,,
55,-,donya,Bye Bye Bye,-,55,1,,,,
56,-,Floarea Calotă,"Constandine, Constandine",-,56,1,,,,
57,-,Mayra Andrade,Tunuca,-,57,1,,,,
58,-,donya,Kale Pa,-,58,1,,,,
59,-,Bâna,Mexe Mexe,-,59,1,,,,
60,-,donya,Chips,-,60,1,,,,
61,-,Bâna,Terra Longe,-,61,1,,,,
62,-,donya,Amoo Hassan,-,62,1,,,,
63,-,"Béla Fleck, Pandit Vishwa Mohan Bhatt & Jie-Bing Chen",Emperor's Mare,-,63,1,,,,
64,-,donya,Koo Ta Biad,-,64,1,,,,
