Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,195,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,183,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),3,1,189,,,,
4,up,Kent,Nålens Öga,4,1,196,,,,
5,up,Lena Philipsson,Det Gör Ont,22,2,181,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,194,,,,
7,down,Lasse Holm,Canelloni Macaroni,6,3,176,,,,
8,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,7,6,174,,,,
9,down,Peter LeMarc,Så Gott Att Må Gott Igen,8,6,192,,,,
10,down,Mihai,Tornero,9,7,198,,,,
11,up,Carola,Sanna vänner,11,8,174,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],10,9,69,,,,
13,up,Carola,Tommy Tycker Om Mig,13,9,186,,,,
14,up,Cecilia Vennersten,Det vackraste,14,1,194,,,,
15,down,Nanne,Jag Måste Kyssa Dig (Radio Version),12,11,193,,,,
16,down,Sonja Alden,För Att Du Finns (Akustisk Version),15,14,194,,,,
17,down,Lasse Berghagen,Längesen,16,12,197,,,,
18,down,Peter LeMarc,Handens Fem Fingrar,17,17,181,,,,
19,down,Rusted Root,Send Me On My Way,18,17,171,,,,
20,down,Chester See,God Damn You're Beautiful,19,16,194,,,,
21,down,Bobbysocks,La Det Svinge,20,18,197,,,,
22,up,Amadou & Mariam,La réalité,24,22,195,,,,
23,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),21,19,184,,,,
24,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,23,21,197,,,,
25,up,Lill-Babs,Så Klart!,25,24,197,,,,
26,up,Lena Philipsson,Delirium,27,26,183,,,,
27,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),26,25,190,,,,
28,up,Lena Philipsson,På Gatan Där Jag Bor,29,25,192,,,,
29,down,Manu Chao,Me Gustas Tu,28,5,192,,,,
30,up,Peter Jöback,Stockholm I Natt,49,26,167,,,,
31,-,Taraf Syriana,Qudukka al Mayes (feat. Ayham Abou Ammar),-,31,1,,,,
32,-,James Asher,Bushwhackers,-,32,1,,,,
33,-,Rüüt,Mina Ja Meri / Me and the Sea,-,33,1,,,,
34,-,Dj Hotty & Yung Bredda,How You Feeling,-,34,1,,,,
35,-,Laime,7 in the Morning (feat. Lojay),-,35,1,,,,
36,-,"Patrice Roberts, Problem Child & Super Blue",Pieces,-,36,1,,,,
37,up,Charlotte Nilsson,Tusen Och en Natt,40,8,181,,,,
38,-,Demi Mulla,Drink Slow,-,38,1,,,,
39,-,Taraf Syriana,Kevoke,-,39,1,,,,
40,-,Tinariwen,Amassakoul 'n' Ténéré,-,40,1,,,,
41,-,Mike Akox,Spectacular,-,41,1,,,,
42,-,Docteur Nico & African Fiesta,Suavilo,-,42,1,,,,
43,-,Flamingokvintetten,Only Sixteen,-,43,1,,,,
44,-,Zentrales Orchester der NVA,Marsch des York'schen Corps (Live),-,44,1,,,,
45,-,Bahramji & Mashti,The Way to the Light,-,45,1,,,,
46,-,Lazaros Koulaxizis,Valkanikos Horos 13/8,-,46,1,,,,
47,-,Cheque,Loco,-,47,1,,,,
48,-,Youssra El Hawary,La Tesmaa' Kalami,-,48,1,,,,
49,-,הגר יפת,לא נגמר,-,49,1,,,,
50,-,Los Callejeros,No me quieras tanto,-,50,1,,,,
51,-,Youssra El Hawary,Kollena Hannam Belleil,-,51,1,,,,
52,-,Chillz & SamTakesOff,Wanting,-,52,1,,,,
53,down,Öbarna,Inbjudan till Bohuslän,30,30,118,,,,
54,-,טיפקס,עוד שבת,-,54,1,,,,
55,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,47,,,,
56,-,Thore Hardelin & Thuva Härdelin,Anna-Gretas polska,-,56,1,,,,
57,-,Muammer Ketencoğlu,Uçun Kuşlar,-,57,1,,,,
58,-,Said Fawaz,Dance with Accordion,-,58,1,,,,
59,-,Mahmoud al Samman,I'm Waiting for You,-,59,1,,,,
60,-,Ziad Zahram,My Country,-,60,1,,,,
