Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,131,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,121,,,,
3,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,127,,,,
4,up,Cecilia Vennersten,Det vackraste,16,1,132,,,,
5,up,Kent,Nålens Öga,6,1,131,,,,
6,up,Lena Philipsson,Det Gör Ont,7,2,122,,,,
7,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",8,2,129,,,,
8,-,Anita Lindblom,Sånt Är Livet,-,4,131,,,,
9,up,Lena Philipsson,Han Jobbar I Affär,9,5,124,,,,
10,up,Adolphson & Falk,Blinkar Blå,10,4,124,,,,
11,up,Manu Chao,Me Gustas Tu,33,5,132,,,,
12,-,Lill Lindfors,En Sån Karl,-,4,131,,,,
13,-,Flemming 'Bamse' Jørgensen,Signatur,-,7,131,,,,
14,up,Charlotte Nilsson,Tusen Och en Natt,14,8,119,,,,
15,down,Peter LeMarc,Så Gott Att Må Gott Igen,12,6,127,,,,
16,down,Grace,Ingen Kan Älska Som Vi,11,8,113,,,,
17,down,Mihai,Tornero,13,7,132,,,,
18,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,9,4,,,,
19,down,Nanne,Jag Måste Kyssa Dig (Radio Version),17,11,130,,,,
20,-,Lena Philipsson,Lena Anthem,-,5,127,,,,
21,down,Carola,Tommy Tycker Om Mig,20,9,124,,,,
22,-,Lill Lindfors,Du Är den Ende,-,9,131,,,,
23,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,18,13,118,,,,
24,down,Sonja Alden,För Att Du Finns (Akustisk Version),19,14,130,,,,
25,-,Lasse Holm,Canelloni Macaroni,-,3,117,,,,
26,-,Khaled,Aicha (version mixte),-,15,129,,,,
27,down,Lasse Berghagen,Längesen,22,12,132,,,,
28,down,Peter LeMarc,Handens Fem Fingrar,21,17,125,,,,
29,-,Eldkvarn,Vår lilla stad,-,16,131,,,,
30,down,Carola,Mickey,23,15,123,,,,
31,-,Timbuktu,Karmakontot,-,7,120,,,,
32,-,Lill Lindfors,En Man I Byrån,-,22,131,,,,
33,-,Demis Roussos,Forever and Ever,-,8,131,,,,
34,down,Amadou & Mariam,La réalité,29,22,130,,,,
35,down,Chester See,God Damn You're Beautiful,24,16,128,,,,
36,down,Bobbysocks,La Det Svinge,25,18,132,,,,
37,down,E.M.D.,Välkommen Hem,26,16,124,,,,
38,-,Secret Garden,Nocturne,-,28,131,,,,
39,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),27,19,123,,,,
40,-,Sigur Rós,Hoppípolla,-,20,130,,,,
41,down,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,28,21,132,,,,
42,-,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),-,31,129,,,,
43,down,Lill-Babs,Så Klart!,30,24,132,,,,
44,down,Lena Philipsson,På Gatan Där Jag Bor,32,26,129,,,,
45,-,Koltrast,Koltrast,-,20,131,,,,
46,-,Lars Berghagen,En kväll i juni,-,1,131,,,,
47,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),31,25,125,,,,
48,down,Peter Jöback,Stockholm I Natt,34,26,110,,,,
49,-,Ninos David,Meaten Qatakh,-,49,1,,,,
50,-,Ana Moura,Agarra Em Mim (feat. Pedro Mafama),-,50,1,,,,
51,-,Suma Ograda,Ersko Kolo,-,51,1,,,,
52,-,KCee,Pullover (feat. Wiz Kid),-,52,1,,,,
53,-,Xtatik,Tay Lay Lay,-,53,1,,,,
54,-,Orquestra Afro-Brasileira,LEMBARENGANGA,-,54,1,,,,
55,-,Canyons,Lycka för mig,-,55,1,,,,
56,-,Angélique Kidjo,Agolo,-,33,107,,,,
57,-,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,-,49,131,,,,
58,-,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,-,49,125,,,,
59,-,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,-,56,122,,,,
60,-,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,-,57,118,,,,
61,-,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,-,61,117,,,,
62,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,109,,,,
63,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,108,,,,
64,-,Mory Kanté,Yeke Yeke (Short Mix),-,47,82,,,,
65,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,112,,,,
66,-,Kalomira,Secret Combination (Backing Tack Mix),-,66,1,,,,
67,-,Fred Åkerström,Glimmande Nymf,-,42,100,,,,
68,-,Demis Roussos,Goodbye My Love Goodbye,-,44,128,,,,
69,-,Lisa Nilsson,Himlen Runt Hörnet,-,30,131,,,,
70,-,Manu Chao,Rainin In Paradize,-,36,129,,,,
71,-,Öbarna,Inbjudan till Bohuslän,-,30,80,,,,
72,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,116,,,,
73,-,Olle Adolphson,Råd till dej och mej,-,73,1,,,,
74,-,Gary Le Coski,The Webb Age (feat. Kai Somby),-,74,1,,,,
75,-,Ștefan Petreuș,Joc De Pe Iza,-,75,1,,,,
76,-,Kamal Raja,Havana,-,76,1,,,,
77,-,Teuvo Oinas,Koivujen kaupunki,-,77,1,,,,
78,-,Pitt Leffer,I Will Love You Till the End (Alex Tiba Remix),-,78,1,,,,
79,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,72,60,,,,
80,-,Pirkko Mannola,Oi Mitkä Tunteet - So Soviel Liebe,-,80,1,,,,
81,-,Sandins,En chans till,-,81,1,,,,
82,-,Victor Y. See Yuen/William Catanzaro,Release Swings,-,82,1,,,,
83,-,Ray Lindsey,Balancoire / Hello My Baby,-,83,1,,,,
84,-,Victor Y. See Yuen/William Catanzaro,Roll Down,-,84,1,,,,
85,-,Biret Ristin Sara & Ravna Anti Guttorm,Guovssonásti,-,85,1,,,,
86,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,78,,,,
87,-,Victony & Ktizo,Jolene,-,87,1,,,,
88,-,Renovacion Andina,Adicto al caporal,-,88,1,,,,
89,-,Burna Boy,Last Last,-,6,1,,,,
90,-,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,-,38,60,,,,
