Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,157,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,162,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,170,,,,
4,up,Kent,Nålens Öga,4,1,169,,,,
5,up,Lena Philipsson,Det Gör Ont,31,2,158,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,167,,,,
7,down,Lena Philipsson,Han Jobbar I Affär,6,5,163,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,163,,,,
9,up,Lena Philipsson,Lena Anthem,10,5,166,,,,
10,up,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,165,,,,
11,down,Mihai,Tornero,9,7,171,,,,
12,up,Grace,Ingen Kan Älska Som Vi,12,8,150,,,,
13,up,Charlotte Nilsson,Tusen Och en Natt,13,8,155,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,43,,,,
15,up,Carola,Sanna vänner,15,8,149,,,,
16,up,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,166,,,,
17,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,47,13,153,,,,
18,up,Carola,Tommy Tycker Om Mig,19,9,161,,,,
19,up,Sonja Alden,För Att Du Finns (Akustisk Version),20,14,169,,,,
20,down,Cecilia Vennersten,Det vackraste,7,1,171,,,,
21,up,Lasse Berghagen,Längesen,21,12,170,,,,
22,up,Peter LeMarc,Handens Fem Fingrar,23,17,154,,,,
23,down,Carola,Mickey,22,15,162,,,,
24,up,Chester See,God Damn You're Beautiful,24,16,167,,,,
25,up,E.M.D.,Välkommen Hem,25,16,162,,,,
26,up,Bobbysocks,La Det Svinge,28,18,170,,,,
27,down,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,161,,,,
28,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,29,21,170,,,,
29,down,Amadou & Mariam,La réalité,27,22,168,,,,
30,up,Lill-Babs,Så Klart!,30,24,170,,,,
31,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),32,25,163,,,,
32,up,Lena Philipsson,På Gatan Där Jag Bor,33,26,166,,,,
33,up,Lena Philipsson,Delirium,34,26,157,,,,
34,up,Peter Jöback,Stockholm I Natt,35,26,142,,,,
35,-,Celtic Woman,You Raise Me Up,-,35,1,,,,
36,-,Ali Farka Touré,Cherie (feat. Oumou Sangaré),-,36,1,,,,
37,-,Mona G,Jag vill se dej när du vaknar,-,37,1,,,,
38,-,Costel Biju,James Bond,-,38,1,,,,
39,-,Althea & Donna,Oh Dread,-,39,1,,,,
40,-,Casanovas,Så kommer känslorna tillbaka,-,1,1,,,,
41,-,"Karelian Folk Music Ensemble ""Toive""",Konevitsan kirkonkellot,-,41,1,,,,
42,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,54,6,151,,,,
43,-,Costel Biju,Am Platit Sa-Mi Duc Regina,-,43,1,,,,
44,-,Andreas Risan,Moln,-,44,1,,,,
45,-,Mona G,Tunna skivor,-,45,1,,,,
46,-,"DJ Tunez, D3an & Smeez",Higher (feat. Sikiboi),-,46,1,,,,
47,-,Andreas Risan,Farmors Fötter,-,47,1,,,,
48,-,Mostar Sevdah Reunion,Kad Muzika Stane (bonus track),-,48,1,,,,
49,-,Mimi De Sousa,O Xaile De Minha Mãe,-,49,1,,,,
50,down,Rema,Calm Down,17,10,9,,,,
51,-,Flavia Coelho,Menino Menina (Captain Cumbia Remix),-,51,1,,,,
52,-,"Gary Stroutsos, Matthew Nelson & Clark Tenakhongva",Raindrops,-,52,1,,,,
53,-,Marja Mortensson,Miesiej vuelie - The Reindeer Calves (arranged version),-,53,1,,,,
54,-,Bhagavan Das,Sita Ram,-,54,1,,,,
55,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,34,,,,
