Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,138,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,138,,,,
3,-,Sonja Alden,För Att Du Finns (Radio Version),-,1,131,,,,
4,up,Cecilia Vennersten,Det vackraste,4,1,139,,,,
5,up,Kent,Nålens Öga,5,1,138,,,,
6,up,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,99,,,,
7,down,Anita Lindblom,Sånt Är Livet,6,4,138,,,,
8,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,135,,,,
9,up,Flemming 'Bamse' Jørgensen,Signatur,10,7,138,,,,
10,up,Mihai,Tornero,12,7,139,,,,
11,down,Lena Philipsson,Det Gör Ont,7,2,129,,,,
12,up,Carola,Sanna vänner,31,8,117,,,,
13,up,Lasse Holm,Canelloni Macaroni,13,3,123,,,,
14,up,Manu Chao,Me Gustas Tu,15,5,139,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,17,5,131,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,128,,,,
17,down,Medina,For Altid,14,10,137,,,,
18,down,Adolphson & Falk,Blinkar Blå,16,4,131,,,,
19,down,Lill Lindfors,En Sån Karl,11,4,138,,,,
20,down,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,137,,,,
21,up,Docent Död,Solglasögon,21,13,137,,,,
22,down,Suzzies Orkester,Dansar i månens sken,19,12,137,,,,
23,up,Lena Philipsson,Lena Anthem,24,5,134,,,,
24,up,Lill Lindfors,Du Är den Ende,33,9,138,,,,
25,up,Eldkvarn,Vår lilla stad,28,16,138,,,,
26,up,Peter LeMarc,Så Gott Att Må Gott Igen,26,6,133,,,,
27,up,Grace,Ingen Kan Älska Som Vi,27,8,120,,,,
28,down,Khaled,Aicha (version mixte),25,15,136,,,,
29,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],29,9,11,,,,
30,up,Sigur Rós,Hoppípolla,30,20,137,,,,
31,up,Lill Lindfors,En Man I Byrån,32,22,138,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),34,11,136,,,,
33,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,37,13,125,,,,
34,-,Charlotte Nilsson,Tusen Och en Natt,-,8,123,,,,
35,up,Lisa Nilsson,Himlen Runt Hörnet,36,30,138,,,,
36,up,Sonja Alden,För Att Du Finns (Akustisk Version),38,14,137,,,,
37,down,Demis Roussos,Forever and Ever,23,8,138,,,,
38,up,Orup,Jag Blir Hellre Jagad Av Vargar,40,25,137,,,,
39,up,Koltrast,Koltrast,39,20,138,,,,
40,up,Lasse Berghagen,Längesen,41,12,138,,,,
41,up,Peter LeMarc,Handens Fem Fingrar,44,17,131,,,,
42,up,Orup,Från Djursholm Till Danvikstull,42,30,137,,,,
43,up,Khaled,Didi,43,34,56,,,,
44,up,Secret Garden,Nocturne,45,28,138,,,,
45,up,Amadou & Mariam,La réalité,46,22,136,,,,
46,up,Manu Chao,Rainin In Paradize,47,36,136,,,,
47,up,Carola,Mickey,50,15,130,,,,
48,up,Angélique Kidjo,Agolo,58,33,114,,,,
49,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),48,31,136,,,,
50,down,Chester See,God Damn You're Beautiful,49,16,135,,,,
51,down,Timbuktu,Karmakontot,22,7,127,,,,
52,down,Sofia Karlsson,Jag Spelar För Livet,51,37,136,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,40,137,,,,
54,-,Valeria's Klezmer Chariot,Der Bleter - Vals,-,54,1,,,,
55,-,Wizkid,Show You the Money,-,55,1,,,,
56,up,Bobbysocks,La Det Svinge,59,18,139,,,,
57,up,E.M.D.,Välkommen Hem,60,16,131,,,,
58,up,Mory Kanté,Yeke Yeke (Short Mix),61,47,89,,,,
59,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),62,19,130,,,,
60,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,63,21,139,,,,
61,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,65,49,138,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,66,49,132,,,,
63,up,Lena Philipsson,Delirium,74,26,127,,,,
64,up,Lisa Nilsson,Varje Gång Jag Ser Dig,64,38,123,,,,
65,up,Lill-Babs,Så Klart!,67,24,139,,,,
66,up,Orup,Min Mor Sa Till Mej,68,54,135,,,,
67,up,Lena Philipsson,På Gatan Där Jag Bor,69,25,136,,,,
68,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,70,56,129,,,,
69,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),71,25,132,,,,
70,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,72,57,124,,,,
71,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,123,,,,
72,up,Peter Jöback,Stockholm I Natt,78,26,116,,,,
73,up,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,76,62,115,,,,
74,up,Johnny Clegg & Savuka,Dela,83,63,84,,,,
75,up,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,77,63,114,,,,
76,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],79,18,75,,,,
77,up,Mahala Raï Banda,Mahalageasca,80,61,118,,,,
78,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,81,64,117,,,,
79,up,Fred Åkerström,Glimmande Nymf,82,42,105,,,,
80,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,20,6,123,,,,
81,up,Öbarna,Inbjudan till Bohuslän,84,30,86,,,,
82,up,Flemming 'Bamse' Jørgensen,Vargens Julafton,85,71,83,,,,
83,-,Rusted Root,Send Me On My Way,-,17,115,,,,
84,down,Demis Roussos,Goodbye My Love Goodbye,73,44,135,,,,
85,up,Sofia Karlsson,Flickan Och Kråkan,86,59,86,,,,
86,up,Jimmy Cliff,You Can Get It If You Really Want,98,57,63,,,,
87,down,Carola,Tommy Tycker Om Mig,35,9,130,,,,
88,-,Asanka Priyamantha,Himi Nathi Senehe,-,88,1,,,,
89,-,Wande Coal,Rotate,-,89,1,,,,
90,-,Sangeeth Wijesuriya,Duka Es Deken,-,90,1,,,,
91,-,Carola,Mitt I Ett Äventyr,-,38,43,,,,
92,up,Miten,So Much Magnificence (feat. Deva Premal),99,41,66,,,,
93,down,Khaled,C’est la vie,92,3,95,,,,
94,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),94,72,65,,,,
95,up,Kikki Danielsson & Kikki Danielsson (Chips),Godmorgon,100,38,65,,,,
96,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,85,55,,,,
97,-,Peter Lundblad,Ta Mig Till Havet,-,69,53,,,,
98,down,Ernie Englund,Gotlandsk Sommarnatt,97,79,29,,,,
99,-,Jimmy Cliff,The Harder They Come,-,76,32,,,,
100,-,Carola,Fangad Av en Stormvind (Swedish Version),-,38,37,,,,
