Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,2,1,129,,,,
2,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,1,118,,,,
3,down,Sonja Alden,För Att Du Finns (Radio Version),1,1,124,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,128,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,129,,,,
6,up,Kent,Nålens Öga,6,1,128,,,,
7,up,Anita Lindblom,Sånt Är Livet,8,4,129,,,,
8,down,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,91,,,,
9,up,Lena Philipsson,Det Gör Ont,9,2,119,,,,
10,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,126,,,,
11,up,Flemming 'Bamse' Jørgensen,Signatur,12,7,129,,,,
12,down,Lill Lindfors,En Sån Karl,11,4,129,,,,
13,up,Mihai,Tornero,13,7,129,,,,
14,up,Lasse Holm,Canelloni Macaroni,14,3,115,,,,
15,up,Manu Chao,Me Gustas Tu,15,5,129,,,,
16,up,Lena Philipsson,Han Jobbar I Affär,16,5,121,,,,
17,-,Adolphson & Falk,Blinkar Blå,-,4,121,,,,
18,down,Medina,For Altid,17,10,129,,,,
19,down,Tone Norum & Tommy Nilsson,Allt som jag känner,18,11,129,,,,
20,up,Suzzies Orkester,Dansar i månens sken,20,12,129,,,,
21,down,Docent Död,Solglasögon,19,13,129,,,,
22,up,Lill Lindfors,Du Är den Ende,22,9,129,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,115,,,,
24,up,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,124,,,,
25,down,Eldkvarn,Vår lilla stad,24,16,129,,,,
26,up,Khaled,Aicha (version mixte),27,15,127,,,,
27,-,Grace,Ingen Kan Älska Som Vi,-,8,110,,,,
28,down,Demis Roussos,Forever and Ever,26,8,129,,,,
29,up,Sigur Rós,Hoppípolla,29,20,128,,,,
30,up,Lill Lindfors,En Man I Byrån,30,22,129,,,,
31,down,Khaled,C’est la vie,4,3,89,,,,
32,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,34,13,115,,,,
33,down,Nanne,Jag Måste Kyssa Dig (Radio Version),32,11,127,,,,
34,down,Carola,Sanna vänner,31,8,109,,,,
35,up,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,127,,,,
36,up,Lisa Nilsson,Himlen Runt Hörnet,37,30,129,,,,
37,up,Koltrast,Koltrast,47,20,129,,,,
38,up,Orup,Jag Blir Hellre Jagad Av Vargar,38,25,129,,,,
39,up,Lasse Berghagen,Längesen,39,12,129,,,,
40,up,Orup,Från Djursholm Till Danvikstull,41,30,129,,,,
41,up,Khaled,Didi,42,34,48,,,,
42,up,Secret Garden,Nocturne,43,28,129,,,,
43,up,Peter LeMarc,Handens Fem Fingrar,45,17,122,,,,
44,up,Carola,Mickey,51,15,120,,,,
45,up,Amadou & Mariam,La réalité,46,22,127,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),52,40,129,,,,
47,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),49,31,127,,,,
48,up,Chester See,God Damn You're Beautiful,50,16,125,,,,
49,up,Angélique Kidjo,Agolo,53,33,105,,,,
50,up,Bobbysocks,La Det Svinge,54,18,129,,,,
51,-,"Roland Keijser, Anders Rosén & Kjell Westling",Lejsme pers brudmarsch,-,51,1,,,,
52,-,Malihe Saeedi & Hoorvash Khalili,Zelfaye Yarom Binazire,-,52,1,,,,
53,-,Theodora Ifudu,This Time Around,-,53,1,,,,
54,-,Mikael Samuelson,Aftontankar vid Fridas ruta,-,54,1,,,,
55,-,Ankies,Kan inte vänta,-,55,1,,,,
56,-,Pauli Haapalainen,Rokuan laulu,-,56,1,,,,
57,up,E.M.D.,Välkommen Hem,58,16,121,,,,
58,up,Mory Kanté,Yeke Yeke (Short Mix),59,47,80,,,,
59,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),60,19,120,,,,
60,down,Manu Chao,Rainin In Paradize,48,36,127,,,,
61,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,61,21,129,,,,
62,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,62,49,129,,,,
63,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,63,49,123,,,,
64,up,Lill-Babs,Så Klart!,64,24,129,,,,
65,up,Orup,Min Mor Sa Till Mej,65,54,128,,,,
66,up,Lena Philipsson,På Gatan Där Jag Bor,93,26,126,,,,
67,down,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,66,56,120,,,,
68,down,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,67,57,116,,,,
69,down,Sonja Alden,För Att Du Finns (Bakgrunds Version),68,25,122,,,,
70,down,Lisa Nilsson,Varje Gång Jag Ser Dig,69,38,114,,,,
71,up,Lena Philipsson,Delirium,71,26,120,,,,
72,down,Timbuktu,Karmakontot,36,7,118,,,,
73,down,Sofia Karlsson,Jag Spelar För Livet,70,37,128,,,,
74,-,Mansa,Sonte Saramala (SHE Spells Doom Remix),-,74,1,,,,
75,-,Tinariwen,Taskiwt Tadjat (Unreleased Bonus Track),-,75,1,,,,
76,-,Boogart,Det är över,-,76,1,,,,
77,-,Süperstar Orkestar,Niška Banja,-,77,1,,,,
78,down,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,73,61,115,,,,
79,-,Mr Nice,King'asti,-,79,1,,,,
80,-,Opa Cupa,Niška Banja,-,80,1,,,,
81,-,Tony Overwater Ensemble,Caravan to Karthoum,-,81,1,,,,
82,-,Baba Harare,Stumbo (feat. Mabamura),-,82,1,,,,
83,-,Baba Harare,Yellow Bone,-,83,1,,,,
84,-,Tsuumi Sound System,Ordinary Monday,-,84,1,,,,
85,-,Tibble Transsibiriska,Jag år tokig i dig (Tutti Frutti),-,85,1,,,,
86,down,Demis Roussos,Goodbye My Love Goodbye,72,44,126,,,,
87,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,74,62,107,,,,
88,down,Charlotte Nilsson,Tusen Och en Natt,28,8,116,,,,
89,-,Tsuumi Sound System,The Amazing Race,-,89,1,,,,
90,-,Manuel Vargas,Bulerías para Piano,-,90,1,,,,
91,-,Domenico Modugno,La donna riccia,-,91,1,,,,
92,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,75,63,106,,,,
93,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,9,1,,,,
94,down,Carola,Tommy Tycker Om Mig,33,9,121,,,,
95,down,Mahala Raï Banda,Mahalageasca,76,61,112,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,18,67,,,,
97,down,Flemming 'Bamse' Jørgensen,Bamse Och Draken,77,64,110,,,,
98,-,Peter Jöback,Stockholm I Natt,-,26,107,,,,
99,down,Fred Åkerström,Glimmande Nymf,79,42,98,,,,
100,down,Jimmy Cliff,You Can Get It If You Really Want,84,57,57,,,,
