Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lars Berghagen,En kväll i juni,1,1,86,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,80,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,85,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,81,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,86,,,,
6,up,Kent,Nålens Öga,6,1,85,,,,
7,up,Anita Lindblom,Sånt Är Livet,7,4,86,,,,
8,up,Eric Gadd,Tvåhundratusen (Förlängd Version),8,4,48,,,,
9,up,Lena Philipsson,Det Gör Ont,9,2,79,,,,
10,up,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",10,2,83,,,,
11,up,Lill Lindfors,En Sån Karl,12,4,86,,,,
12,down,Flemming 'Bamse' Jørgensen,Signatur,11,7,86,,,,
13,up,Mihai,Tornero,13,7,86,,,,
14,up,Lasse Holm,Canelloni Macaroni,14,3,76,,,,
15,up,Lena Philipsson,Han Jobbar I Affär,15,5,80,,,,
16,up,Adolphson & Falk,Blinkar Blå,18,4,80,,,,
17,up,Medina,For Altid,19,10,86,,,,
18,down,Demis Roussos,Forever and Ever,16,8,86,,,,
19,up,Tone Norum & Tommy Nilsson,Allt som jag känner,20,11,86,,,,
20,up,Docent Död,Solglasögon,21,13,86,,,,
21,up,Suzzies Orkester,Dansar i månens sken,22,12,86,,,,
22,up,Lena Philipsson,Lena Anthem,24,5,83,,,,
23,up,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,23,6,75,,,,
24,up,Khaled,Aicha (version mixte),28,15,84,,,,
25,up,Eldkvarn,Vår lilla stad,26,16,86,,,,
26,down,Lill Lindfors,Du Är den Ende,25,9,86,,,,
27,up,Peter LeMarc,Så Gott Att Må Gott Igen,27,6,81,,,,
28,up,Charlotte Nilsson,Tusen Och en Natt,29,8,78,,,,
29,up,Grace,Ingen Kan Älska Som Vi,31,8,79,,,,
30,up,Carola,I Denna Natt Blir Världen Ny,32,7,86,,,,
31,up,Lill Lindfors,En Man I Byrån,33,22,86,,,,
32,up,Nanne,Jag Måste Kyssa Dig (Radio Version),34,11,84,,,,
33,up,Sonja Alden,För Att Du Finns (Akustisk Version),36,14,84,,,,
34,up,Björn Afzelius & Mikael Wiehe,Sång till friheten,37,13,75,,,,
35,up,Timbuktu,Karmakontot,69,7,78,,,,
36,down,Carola,Tommy Tycker Om Mig,35,9,81,,,,
37,up,Carola,Sanna vänner,38,8,71,,,,
38,down,Sigur Rós,Hoppípolla,30,20,85,,,,
39,up,Orup,Jag Blir Hellre Jagad Av Vargar,39,25,86,,,,
40,up,Lisa Nilsson,Himlen Runt Hörnet,40,30,86,,,,
41,up,Lasse Berghagen,Längesen,41,12,86,,,,
42,up,Orup,Från Djursholm Till Danvikstull,45,30,86,,,,
43,up,Khaled,Didi,43,34,5,,,,
44,down,Peter LeMarc,Handens Fem Fingrar,42,17,80,,,,
45,down,Secret Garden,Nocturne,44,28,86,,,,
46,up,Amadou & Mariam,La réalité,48,22,85,,,,
47,up,Rusted Root,Send Me On My Way,59,17,75,,,,
48,up,Manu Chao,Rainin In Paradize,49,36,84,,,,
49,up,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),51,31,84,,,,
50,down,Koltrast,Koltrast,46,20,86,,,,
51,up,Chester See,God Damn You're Beautiful,58,16,84,,,,
52,down,Carola,Mickey,47,15,80,,,,
53,up,Sofia Karlsson,Jag Spelar För Livet,60,37,85,,,,
54,-,Jonas,Provérbio ao Contrário,-,54,1,,,,
55,-,Lill-Babs,En Tuff Brud I Lyxförpackning,-,55,1,,,,
56,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,56,1,,,,
57,-,Mari Ade & Povel Ramel,Följ Mej Bortåt Vägen,-,57,1,,,,
58,-,Grupo Abbilona,Yeyama Diosa de la Fertilidad (Remastered),-,58,1,,,,
59,-,Umoja,La Piragua,-,59,1,,,,
60,up,Angélique Kidjo,Agolo,61,33,62,,,,
61,up,Bobbysocks,La Det Svinge,62,18,86,,,,
62,up,E.M.D.,Välkommen Hem,63,16,79,,,,
63,up,Mory Kanté,Yeke Yeke (Short Mix),64,47,37,,,,
64,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,66,21,86,,,,
65,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,67,49,83,,,,
66,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),83,19,78,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,68,49,86,,,,
68,down,Demis Roussos,Goodbye My Love Goodbye,65,44,83,,,,
69,up,Lill-Babs,Så Klart!,70,24,86,,,,
70,up,Orup,Min Mor Sa Till Mej,71,54,86,,,,
71,up,Lena Philipsson,På Gatan Där Jag Bor,75,25,83,,,,
72,up,Carola,"Jul, Jul Strålande Jul",76,55,83,,,,
73,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,84,56,81,,,,
74,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),85,25,80,,,,
75,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,86,57,78,,,,
76,up,Lena Philipsson,Delirium,99,26,81,,,,
77,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,100,61,74,,,,
78,-,Peter Lundblad,Ta Mig Till Havet,-,69,39,,,,
79,up,Kalomira,Secret Combination,98,63,68,,,,
80,-,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,-,62,71,,,,
81,-,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,-,63,71,,,,
82,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,75,,,,
83,-,Mahala Raï Banda,Mahalageasca,-,61,75,,,,
84,-,Peter Jöback,Stockholm I Natt,-,26,75,,,,
85,-,Flemming 'Bamse' Jørgensen,Bamse Och Draken,-,64,73,,,,
86,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,18,27,,,,
87,-,Fred Åkerström,Glimmande Nymf,-,42,65,,,,
88,-,Paul Paljett,Hit-Medley,-,88,1,,,,
89,-,Doukissa,Vergoules,-,89,1,,,,
90,-,Lill-Babs,"April, April",-,90,1,,,,
91,-,"Jador, Loredana, Florin Salam & Costi",Fericire,-,91,1,,,,
92,down,Manu Chao,Me Gustas Tu,17,5,86,,,,
93,-,Cambodian Space Project,I'm Sixteen,-,93,1,,,,
94,-,Rejo Abraham Mathew,Make You Feel My Love (Instrumental),-,94,1,,,,
95,-,Orchestra of Armenian Folk Instruments,Ilikner,-,95,1,,,,
96,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),50,40,86,,,,
97,-,Flemming 'Bamse' Jørgensen,Vargens Julafton,-,71,51,,,,
98,-,Sofia Karlsson,Flickan Och Kråkan,-,59,55,,,,
99,-,Carola,Mitt I Ett Äventyr,-,38,25,,,,
100,-,Öbarna,Inbjudan till Bohuslän,-,30,51,,,,
