Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,78,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,83,,,,
3,up,Lars Berghagen,En kväll i juni,3,1,84,,,,
4,up,Sonja Alden,För Att Du Finns (Radio Version),4,1,79,,,,
5,up,Cecilia Vennersten,Det vackraste,5,1,84,,,,
6,up,Kent,Nålens Öga,6,1,83,,,,
7,up,Khaled,C’est la vie,18,3,54,,,,
8,up,Lena Philipsson,Det Gör Ont,34,2,77,,,,
9,down,Eric Gadd,Tvåhundratusen (Förlängd Version),7,4,46,,,,
10,down,Anita Lindblom,Sånt Är Livet,8,4,84,,,,
11,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",9,2,81,,,,
12,down,Lill Lindfors,En Sån Karl,10,4,84,,,,
13,down,Mihai,Tornero,11,7,84,,,,
14,down,Lasse Holm,Canelloni Macaroni,12,3,74,,,,
15,down,Lena Philipsson,Han Jobbar I Affär,13,5,78,,,,
16,down,Adolphson & Falk,Blinkar Blå,15,4,78,,,,
17,up,Flemming 'Bamse' Jørgensen,Signatur,28,7,84,,,,
18,down,Medina,For Altid,17,10,84,,,,
19,down,Demis Roussos,Forever and Ever,16,8,84,,,,
20,up,Docent Död,Solglasögon,20,13,84,,,,
21,up,Suzzies Orkester,Dansar i månens sken,21,12,84,,,,
22,up,Lill Lindfors,Du Är den Ende,22,9,84,,,,
23,up,Lena Philipsson,Lena Anthem,52,5,81,,,,
24,down,Eldkvarn,Vår lilla stad,23,16,84,,,,
25,down,Manu Chao,Me Gustas Tu,14,5,84,,,,
26,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,24,6,73,,,,
27,down,Peter LeMarc,Så Gott Att Må Gott Igen,25,6,79,,,,
28,up,Timbuktu,Karmakontot,50,7,76,,,,
29,down,Khaled,Aicha (version mixte),27,15,82,,,,
30,down,Grace,Ingen Kan Älska Som Vi,26,8,77,,,,
31,down,Tone Norum & Tommy Nilsson,Allt som jag känner,19,11,84,,,,
32,down,Charlotte Nilsson,Tusen Och en Natt,29,8,76,,,,
33,down,Sigur Rós,Hoppípolla,30,20,83,,,,
34,down,Carola,I Denna Natt Blir Världen Ny,31,7,84,,,,
35,down,Lill Lindfors,En Man I Byrån,32,22,84,,,,
36,down,Nanne,Jag Måste Kyssa Dig (Radio Version),33,11,82,,,,
37,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,36,13,73,,,,
38,down,Sonja Alden,För Att Du Finns (Akustisk Version),35,14,82,,,,
39,up,Carola,Tommy Tycker Om Mig,39,9,79,,,,
40,down,Carola,Sanna vänner,37,8,69,,,,
41,down,Khaled,Didi,40,34,3,,,,
42,down,Orup,Jag Blir Hellre Jagad Av Vargar,38,25,84,,,,
43,down,Lasse Berghagen,Längesen,41,12,84,,,,
44,up,Secret Garden,Nocturne,44,28,84,,,,
45,down,Lisa Nilsson,Himlen Runt Hörnet,43,30,84,,,,
46,up,Koltrast,Koltrast,49,20,84,,,,
47,down,Orup,Från Djursholm Till Danvikstull,42,30,84,,,,
48,up,Carola,Mickey,51,15,78,,,,
49,down,Amadou & Mariam,La réalité,45,22,83,,,,
50,down,Manu Chao,Rainin In Paradize,46,36,82,,,,
51,down,The Royal Norwegian Navy Band,Gabriellas Sång (Så Som I Himmelen 2004),47,31,82,,,,
52,up,Sofia Karlsson,Jag Spelar För Livet,59,37,83,,,,
53,down,Chester See,God Damn You're Beautiful,48,16,82,,,,
54,-,Lamii,Jomijo,-,54,1,,,,
55,-,Modo Banja & Madi Banja,Afoo Amen,-,55,1,,,,
56,-,Raúl García Zárate,Adiós Pueblo de Ayacucho,-,56,1,,,,
57,-,Muad,Ya Aqsa (Vocals Only),-,57,1,,,,
58,-,Burna Boy,Kilometre,-,45,3,,,,
59,up,Angélique Kidjo,Agolo,60,33,60,,,,
60,up,Bobbysocks,La Det Svinge,61,18,84,,,,
61,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,40,84,,,,
62,up,E.M.D.,Välkommen Hem,64,16,77,,,,
63,up,Mory Kanté,Yeke Yeke (Short Mix),65,47,35,,,,
64,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,66,21,84,,,,
65,down,Demis Roussos,Goodbye My Love Goodbye,62,44,81,,,,
66,up,Flemming 'Bamse' Jørgensen,Bamse Och Hans Vänner,67,49,81,,,,
67,up,Flemming 'Bamse' Jørgensen,Bamse Och Sjörövarna,68,49,84,,,,
68,up,Lill-Babs,Så Klart!,69,24,84,,,,
69,up,Orup,Min Mor Sa Till Mej,70,54,84,,,,
70,up,Lena Philipsson,Delirium,72,26,79,,,,
71,up,Carola,"Jul, Jul Strålande Jul",71,55,81,,,,
72,up,Flemming 'Bamse' Jørgensen,Bamse Och Skattkartan,73,56,79,,,,
73,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),90,25,78,,,,
74,up,Flemming 'Bamse' Jørgensen,Bamse Och Vulkanutbrottet,74,57,76,,,,
75,up,Flemming 'Bamse' Jørgensen,Katten Jansson Och Husmusen,75,61,72,,,,
76,up,Lena Philipsson,På Gatan Där Jag Bor,94,25,81,,,,
77,down,Flemming 'Bamse' Jørgensen,Vargen Äter Dunderhonung,76,62,70,,,,
78,down,Flemming 'Bamse' Jørgensen,Fotbollsmatchen,77,63,70,,,,
79,up,Lisa Nilsson,Varje Gång Jag Ser Dig,84,38,74,,,,
80,up,Mahala Raï Banda,Mahalageasca,91,61,74,,,,
81,-,יהורם גאון,חופת התכלת,-,81,1,,,,
82,-,Modo Banja,Inte Igår,-,82,1,,,,
83,-,Khader,Arabic,-,83,1,,,,
84,-,Nikos Xilouris,Κόσμε Χρυσέ,-,84,1,,,,
85,-,Kizz Daniel,Chek,-,85,1,,,,
86,-,Xplays,Du ser mig,-,86,1,,,,
87,-,Hossein Sibsorkhi,Ahaballah (Arbaeen 96),-,87,1,,,,
88,-,Lars-Luis Linek,Dodecanese Bouzouki,-,88,1,,,,
89,-,Rie Murakami,Say Cheese,-,89,1,,,,
90,up,Peter Jöback,Stockholm I Natt,95,26,74,,,,
91,-,BALTHVS,Johanna's Dream,-,91,1,,,,
92,-,Blender,Skitår,-,92,1,,,,
93,-,Sheffy Oren Bach,Lakota,-,93,1,,,,
94,-,Trombo Combo,Yes Sir I Can Boggie,-,94,1,,,,
95,up,Flemming 'Bamse' Jørgensen,Bamse Och Draken,97,64,72,,,,
96,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],78,18,26,,,,
97,down,The One World Ensemble,"Du gamla, Du fria (Sverige: Den svenska nationalsången)",56,40,5,,,,
98,down,Jimmy Cliff,You Can Get It If You Really Want,57,57,29,,,,
99,up,Fred Åkerström,Glimmande Nymf,99,42,64,,,,
100,-,Jimmy Cliff,The Harder They Come,-,76,19,,,,
