Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,161,,,,
2,up,Sonja Alden,För Att Du Finns (Radio Version),2,1,166,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,174,,,,
4,up,Kent,Nålens Öga,4,1,173,,,,
5,-,Lena Philipsson,Det Gör Ont,-,2,161,,,,
6,down,Sanna Nielsen,"Vågar Du, Vågar Jag (Radio Version)",5,2,171,,,,
7,down,Lasse Holm,Canelloni Macaroni,6,3,157,,,,
8,up,Adolphson & Falk,Blinkar Blå,8,4,167,,,,
9,up,Lena Philipsson,Lena Anthem,10,5,170,,,,
10,up,Peter LeMarc,Så Gott Att Må Gott Igen,11,6,169,,,,
11,up,Mihai,Tornero,13,7,175,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,9,47,,,,
13,up,Nanne,Jag Måste Kyssa Dig (Radio Version),16,11,170,,,,
14,up,Carola,Tommy Tycker Om Mig,33,9,165,,,,
15,up,Sonja Alden,För Att Du Finns (Akustisk Version),18,14,173,,,,
16,-,Grace,Ingen Kan Älska Som Vi,-,8,153,,,,
17,up,Lasse Berghagen,Längesen,19,12,174,,,,
18,up,Rusted Root,Send Me On My Way,20,17,149,,,,
19,up,Peter LeMarc,Handens Fem Fingrar,21,17,158,,,,
20,up,Carola,Mickey,22,15,166,,,,
21,up,Chester See,God Damn You're Beautiful,23,16,171,,,,
22,up,E.M.D.,Välkommen Hem,24,16,166,,,,
23,up,Bobbysocks,La Det Svinge,25,18,174,,,,
24,up,Alexandrov Ensemble,Soviet National Anthem (Hymne National de L'Urss),26,19,165,,,,
25,-,Cecilia Vennersten,Det vackraste,-,1,174,,,,
26,up,Lasse Stefanz & Christina Lindberg,De Sista Ljuva Åren,27,21,174,,,,
27,up,Amadou & Mariam,La réalité,28,22,172,,,,
28,up,Lill-Babs,Så Klart!,29,24,174,,,,
29,up,Sonja Alden,För Att Du Finns (Bakgrunds Version),30,25,167,,,,
30,-,Lena Philipsson,Delirium,-,26,160,,,,
31,up,Manu Chao,Me Gustas Tu,31,5,173,,,,
32,down,Charlotte Nilsson,Tusen Och en Natt,12,8,159,,,,
33,-,Peter Jöback,Stockholm I Natt,-,26,145,,,,
34,-,Kimi Djabaté,Afonhe,-,34,1,,,,
35,-,Ali Tariq & Harshdeep Kaur,Behkana,-,35,1,,,,
36,-,Leif Lindeman,Rakkaus kesti vain tuon hetken verran,-,36,1,,,,
37,-,Najwa Karam,Bala Bala,-,37,1,,,,
38,down,Rema,Calm Down,35,10,13,,,,
39,-,W4DE & TNK MusiQ,Pushing Perkashin,-,39,1,,,,
40,-,Los Loquitos,Maria Maria,-,40,1,,,,
41,-,Najwa Karam,Wasse'h Ya Dar,-,41,1,,,,
42,-,Rita Hayworth,Put the blame on mame,-,42,1,,,,
43,-,Eno Barony,Heavy Load,-,43,1,,,,
44,-,Docteur Nico & African Fiesta,Olga,-,44,1,,,,
45,down,Lena Philipsson,Han Jobbar I Affär,7,5,167,,,,
46,down,"Helen Sjöholm, Anna Stadling",Som en Bro Över Mörka Vatten,9,6,155,,,,
47,down,Carola,Sanna vänner,15,8,153,,,,
48,down,Björn Afzelius & Mikael Wiehe,Sång till friheten,17,13,157,,,,
49,down,Lena Philipsson,På Gatan Där Jag Bor,32,25,170,,,,
50,down,Ayra Starr,Rush,36,7,3,,,,
