Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,40,,,,
2,up,SZA,SOS,2,1,77,,,,
3,up,Furui Riho,Love One Another,3,1,8,,,,
4,up,Number_i,Blow Your Cover - EP,5,1,7,,,,
5,up,3House,SWING A SOUL,8,1,49,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,138,,,,
7,up,米倉利紀,blue HIPPOPOTAMUS,14,7,2,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),4,2,4,,,,
9,up,Amy Winehouse,Back to Black,45,7,190,,,,
10,up,Stevie Wonder,Songs in the Key of Life,28,10,3,,,,
11,down,鈴木雅之,Snazzy,9,5,9,,,,
12,down,林 和希,I,10,1,52,,,,
13,up,Le Makeup,予感,23,13,2,,,,
14,down,Sade,Love Deluxe,13,13,89,,,,
15,up,SIRUP,FEEL GOOD,17,1,238,,,,
16,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),80,16,9,,,,
17,down,Penthouse,Balcony,12,1,62,,,,
18,up,3House,SWING A SOUL -Band Set Live-,18,2,16,,,,
19,down,Chris Brown,11:11 (Deluxe),16,4,7,,,,
20,down,SHOW-GO,"Beatbox Only ""ALIVE""",7,7,3,,,,
21,up,Marvin Gaye,What's Going On,48,15,201,,,,
22,down,The Weeknd,Starboy,21,4,238,65,2019-12-08,35,2021-02-14
23,down,USHER,COMING HOME (Expanded Edition),19,2,13,,,,
24,down,Usher,Confessions (Expanded Edition),15,6,154,,,,
25,up,D'Angelo,Voodoo,42,11,210,,,,
26,down,Jordan Rakei,The Loop,11,11,4,,,,
27,up,Stevie Wonder,Innervisions,86,27,56,,,,
28,down,Soala,Story,24,2,22,,,,
29,up,SIRUP,cure,31,1,170,,,,
30,up,SIRUP,BLUE BLUR - EP,40,1,57,,,,
31,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),22,4,8,,,,
32,down,The Weeknd,Dawn FM,30,1,125,,,,
33,up,Sade,The Best of Sade,38,18,230,,,,
34,up,SIRUP,CIY,43,1,218,,,,
35,down,Furui Riho,Green Light,29,4,116,,,,
36,up,VEDO,Next Chapter,72,36,2,,,,
37,down,Nenashi,Found in Tokyo,25,8,5,,,,
38,down,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",37,19,28,,,,
39,down,"Earth, Wind & Fire",I Am,32,20,224,,,,
40,down,TLC,CrazySexyCool,36,4,205,,,,
41,up,Erykah Badu,Baduizm (Special Edition),57,29,88,,,,
42,down,The Weeknd,After Hours,35,1,222,4,2020-02-23,1,2020-03-29
43,down,The Weeknd,The Highlights (Deluxe),34,17,16,,,,
44,down,Jorja Smith,falling or flying (Reimagined),27,10,4,,,,
45,down,Solange,A Seat at the Table,33,33,3,,,,
46,up,當山 みれい,Answer,54,5,238,,,,
47,up,久保田利伸,THE BADDEST〜Hit Parade〜,51,1,189,,,,
48,down,さらさ,Inner Ocean,39,3,76,,,,
49,up,SZA,Ctrl (Deluxe),53,11,103,,,,
50,up,3House,SWING A SOUL (Sped Up),77,5,45,,,,
51,up,Prince,Sign O' The Times (Super Deluxe),68,51,4,,,,
52,up,chilldspot,ingredients,59,1,141,,,,
53,down,春野,The Lover,52,2,55,,,,
54,up,TENDRE,IN WONDER - EP,71,2,34,,,,
55,up,Doja Cat,Hot Pink (Video Deluxe),55,9,164,59,2021-04-11,42,2021-04-18
56,up,Steve Lacy,Gemini Rights,70,1,98,,,,
57,up,TLC,Fanmail,66,9,118,,,,
58,down,ジェイ・パーク,EVERYTHING YOU WANTED,46,23,137,,,,
59,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),44,44,4,,,,
60,down,鈴木雅之,DISCOVER JAPAN DX,56,1,118,,,,
61,down,VivaOla,APORIE VIVANT,47,5,10,,,,
62,up,久保田利伸,LA・LA・LA LOVE THANG,76,4,107,,,,
63,up,Stevie Wonder,The Definitive Collection,64,12,236,,,,
64,down,Yaya Bey,Ten Fold,20,20,3,,,,
65,up,ASOUND,Feel It - EP,85,18,89,,,,
66,down,Daniel Caesar,Freudian,49,13,238,,,,
67,down,Aine,Bouquet,26,26,3,,,,
68,up,SIRUP,SIRUP EP2,74,2,237,,,,
69,down,Joji,BALLADS 1,67,12,226,,,,
70,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),60,3,59,,,,
71,down,Charlotte Day Wilson,Cyan Blue,41,18,4,,,,
72,up,SIRUP,SIRUP EP,97,3,234,,,,
73,-,Sango,North Vol. 2,-,73,1,,,,
74,-,Mariah Carey,Portrait,-,74,1,,,,
75,down,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),69,6,7,,,,
76,-,Aretha Franklin,I Never Loved a Man the Way I Love You,-,76,1,,,,
77,down,"Otomodatchi, Amiide & Jyodan",Hold On - EP,75,75,2,,,,
78,-,DJ KRUTCH,neon - EP,-,78,1,,,,
79,-,Cory Wong,Live in London,-,79,1,,,,
80,down,Penthouse,Living Room - EP,62,2,131,,,,
81,up,Sade,Diamond Life,84,63,54,,,,
82,-,Chris Brown,Indigo (Extended),-,26,212,95,2019-10-06,78,2019-11-10
83,down,Aile The Shota,omen - EP,65,14,6,,,,
84,down,シェネル,ビリーヴ,81,28,33,,,,
85,-,D'Angelo,Brown Sugar,-,39,111,,,,
86,up,Erykah Badu,Mama's Gun,95,45,113,,,,
87,up,TENDRE,PRISMATICS,91,1,77,,,,
88,down,Childish Gambino,"""Awaken, My Love!""",58,58,17,,,,
89,up,ゴスペラーズ,HERE & NOW - EP,99,4,27,,,,
90,-,Sade,Lovers Rock,-,63,15,,,,
91,down,Alicia Keys,The Diary of Alicia Keys,73,2,206,,,,
92,-,Victoria Monét,JAGUAR II,-,7,39,,,,
93,down,Cleo Sol,Gold,78,3,31,,,,
94,-,Joyce Wrice,Overgrown,-,9,27,,,,
95,down,Anderson .Paak,Malibu,92,24,231,,,,
96,down,Samm Henshaw,Untidy Soul,90,3,75,,,,
97,up,Incognito,Into You,100,23,13,,,,
98,-,pukkey,Ms.SOLDIER,-,25,20,,,,
99,down,The Black Eyed Peas,Elephunk,88,8,31,,,,
100,down,TENDRE,IMAGINE,98,1,139,,,,
