Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,3,1,36,,,,
2,down,Number_i,Blow Your Cover - EP,1,1,3,,,,
3,down,Furui Riho,Love One Another,2,1,4,,,,
4,up,SZA,SOS,5,1,73,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,134,,,,
6,down,Chris Brown,11:11 (Deluxe),4,4,3,,,,
7,up,3House,SWING A SOUL,8,1,45,,,,
8,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),18,8,4,,,,
9,up,鈴木雅之,Snazzy,11,5,5,,,,
10,up,林 和希,I,10,1,48,,,,
11,down,USHER,COMING HOME (Expanded Edition),9,2,9,,,,
12,up,3House,SWING A SOUL -Band Set Live-,12,2,12,,,,
13,up,VivaOla,APORIE VIVANT,43,5,6,,,,
14,up,Aile The Shota,omen - EP,35,14,2,,,,
15,down,Penthouse,Balcony,13,1,58,,,,
16,down,SIRUP,FEEL GOOD,14,1,234,,,,
17,down,The Weeknd,Starboy,15,4,234,65,2019-12-08,35,2021-02-14
18,down,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),6,6,3,,,,
19,down,Furui Riho,Green Light,16,4,112,,,,
20,down,Soala,Story,17,2,18,,,,
21,up,SIRUP,BLUE BLUR - EP,22,1,53,,,,
22,up,Brainstory,Sounds Good,54,22,2,,,,
23,down,スティーヴィー・ワンダー,Songs In the Key of Life,21,19,9,,,,
24,up,Usher,Confessions (Expanded Edition),28,6,150,,,,
25,up,The Weeknd,Dawn FM,25,1,121,,,,
26,down,TLC,CrazySexyCool,20,4,201,,,,
27,down,The Weeknd,The Highlights (Deluxe),24,17,12,,,,
28,up,"Earth, Wind & Fire",I Am,30,20,220,,,,
29,up,The Weeknd,After Hours,29,1,218,4,2020-02-23,1,2020-03-29
30,down,D'Angelo,Voodoo,23,11,206,,,,
31,down,SIRUP,cure,27,1,166,,,,
32,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",37,19,24,,,,
33,-,Nenashi,Found in Tokyo,-,33,1,,,,
34,down,chilldspot,ingredients,32,1,137,,,,
35,up,Daniel Caesar,Freudian,45,13,234,,,,
36,down,久保田利伸,THE BADDEST〜Hit Parade〜,33,1,185,,,,
37,down,Sade,The Best of Sade,36,18,226,,,,
38,down,ジェイ・パーク,EVERYTHING YOU WANTED,31,23,133,,,,
39,down,Victoria Monét,JAGUAR II,38,7,36,,,,
40,down,José James,1978,19,12,4,,,,
41,down,さらさ,Inner Ocean,34,3,72,,,,
42,down,Doja Cat,Hot Pink (Video Deluxe),39,9,160,59,2021-04-11,42,2021-04-18
43,up,當山 みれい,Answer,51,5,234,,,,
44,down,SIRUP,CIY,40,1,214,,,,
45,up,春野,The Lover,53,2,51,,,,
46,up,SZA,Ctrl (Deluxe),47,11,99,,,,
47,up,Amy Winehouse,Back to Black,48,7,186,,,,
48,down,TLC,Fanmail,46,9,114,,,,
49,down,Steve Lacy,Gemini Rights,41,1,94,,,,
50,down,Marvin Gaye,What's Going On,42,15,197,,,,
51,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),49,3,55,,,,
52,down,S.A.R.,Verse of the Kool,44,13,5,,,,
53,up,SUPER CATS,SUPER CATS,57,53,2,,,,
54,down,久保田利伸,LA・LA・LA LOVE THANG,50,4,103,,,,
55,up,Samm Henshaw,Untidy Soul,56,3,71,,,,
56,up,Joji,BALLADS 1,59,12,222,,,,
57,up,鈴木雅之,DISCOVER JAPAN DX,70,1,114,,,,
58,up,Various Artists,Tropical R&B -心地よいリズムでリラックス洋楽R&B歌物HOUSE-,72,10,125,,,,
59,down,Incognito,Into You,58,23,9,,,,
60,up,TENDRE,IN WONDER - EP,63,2,32,,,,
61,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),100,61,6,,,,
62,up,3House,SWING A SOUL (Sped Up),82,5,41,,,,
63,down,Bryson Tiller,Bryson Tiller,26,11,4,,,,
64,-,MALIYA,"sugar, spice & all your choices - EP",-,64,1,,,,
65,up,Alicia Keys,The Diary of Alicia Keys,76,2,202,,,,
66,down,The Black Eyed Peas,Elephunk,55,8,27,,,,
67,up,TENDRE,IMAGINE,94,1,135,,,,
68,-,YAMORI,スペース - EP,-,68,1,,,,
69,up,Stevie Wonder,The Definitive Collection,69,12,232,,,,
70,-,Yung Bleu,Jeremy,-,70,1,,,,
71,down,SIRUP,SIRUP EP2,62,2,233,,,,
72,up,Thundercat,Drunk,86,13,217,,,,
73,up,Vulfpeck,The Beautiful Game,87,14,209,,,,
74,up,さらさ,An Island On My Nail - EP,83,9,98,,,,
75,up,Erykah Badu,Mama's Gun,77,45,109,,,,
76,up,Childish Gambino,"""Awaken, My Love!""",84,61,14,,,,
77,up,Chris Brown,Indigo (Extended),95,26,209,95,2019-10-06,78,2019-11-10
78,down,D'Angelo,Brown Sugar,67,39,108,,,,
79,up,Janet Jackson,Rhythm Nation 1814,90,23,43,,,,
80,-,ZIN,Curve,-,2,32,,,,
81,up,Erykah Badu,Baduizm (Special Edition),81,29,84,,,,
82,-,Flwr Chyld & Grimm Lynn,Café Noir,-,82,1,,,,
83,down,Sade,Love Deluxe,60,53,85,,,,
84,-,DinoJr.,noob - EP,-,84,1,,,,
85,-,Sinéad Harnett,Boundaries,-,85,1,,,,
86,down,reina,A Million More - EP,79,10,10,,,,
87,down,SIRUP,SIRUP EP,78,3,230,,,,
88,up,Inayah,"Wait, There's More",97,88,2,,,,
89,-,Nozomi Kitay,Imperfect,-,52,4,,,,
90,-,pukkey,Ms.SOLDIER,-,25,18,,,,
91,-,Crush,wonderego,-,3,21,,,,
92,up,SiR,Heavy,92,9,6,,,,
93,down,Erika de Casier,Still,65,7,10,,,,
94,-,シェネル,ビリーヴ,-,28,29,,,,
95,down,Anderson .Paak,Malibu,73,24,227,,,,
96,-,Whitney Houston,Whitney,-,3,34,,,,
97,down,"Earth, Wind & Fire",All 'n' All,93,63,38,,,,
98,-,LUCKY TAPES,Blend,-,1,178,,,,
99,down,Penthouse,Living Room - EP,64,2,127,,,,
100,down,TENDRE,PRISMATICS,85,1,74,,,,
