Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Yo-Sea,Sea of Love,1,1,41,,,,
2,up,SZA,SOS,2,1,78,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,139,,,,
4,up,3House,SWING A SOUL,5,1,50,,,,
5,up,Mariah Carey,Portrait,74,5,2,,,,
6,down,Furui Riho,Love One Another,3,1,9,,,,
7,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),16,7,10,,,,
8,up,Stevie Wonder,Songs in the Key of Life,10,8,4,,,,
9,up,Amy Winehouse,Back to Black,9,7,191,,,,
10,down,Number_i,Blow Your Cover - EP,4,1,8,,,,
11,down,4batz,u made me a st4r (Apple Music Edition),8,2,5,,,,
12,up,林 和希,I,12,1,53,,,,
13,up,SIRUP,FEEL GOOD,15,1,239,,,,
14,down,鈴木雅之,Snazzy,11,5,10,,,,
15,down,米倉利紀,blue HIPPOPOTAMUS,7,7,3,,,,
16,up,Cory Wong,Live in London,79,16,2,,,,
17,up,Marvin Gaye,What's Going On,21,15,202,,,,
18,up,3House,SWING A SOUL -Band Set Live-,18,2,17,,,,
19,down,Penthouse,Balcony,17,1,63,,,,
20,down,Sade,Love Deluxe,14,13,90,,,,
21,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),31,4,9,,,,
22,up,The Weeknd,Starboy,22,4,239,65,2019-12-08,35,2021-02-14
23,down,Chris Brown,11:11 (Deluxe),19,4,8,,,,
24,up,Usher,Confessions (Expanded Edition),24,6,155,,,,
25,down,USHER,COMING HOME (Expanded Edition),23,2,14,,,,
26,down,SHOW-GO,"Beatbox Only ""ALIVE""",20,7,4,,,,
27,down,D'Angelo,Voodoo,25,11,211,,,,
28,up,Soala,Story,28,2,23,,,,
29,down,Jordan Rakei,The Loop,26,11,5,,,,
30,up,Erykah Badu,Baduizm (Special Edition),41,29,89,,,,
31,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",38,19,29,,,,
32,down,SIRUP,cure,29,1,171,,,,
33,down,The Weeknd,Dawn FM,32,1,126,,,,
34,-,Soala,Twinkle - EP,-,34,1,,,,
35,up,The Weeknd,After Hours,42,1,223,4,2020-02-23,1,2020-03-29
36,up,TLC,CrazySexyCool,40,4,206,,,,
37,down,Furui Riho,Green Light,35,4,117,,,,
38,down,Sade,The Best of Sade,33,18,231,,,,
39,up,SZA,Ctrl (Deluxe),49,11,104,,,,
40,down,SIRUP,CIY,34,1,219,,,,
41,down,SIRUP,BLUE BLUR - EP,30,1,58,,,,
42,down,"Earth, Wind & Fire",I Am,39,20,225,,,,
43,down,Le Makeup,予感,13,13,3,,,,
44,up,DJ KEKKE,GLOBAL×JAPAN R&B SET (DJ Mix),75,6,8,,,,
45,down,The Weeknd,The Highlights (Deluxe),43,17,17,,,,
46,up,當山 みれい,Answer,46,5,239,,,,
47,up,久保田利伸,THE BADDEST〜Hit Parade〜,47,1,190,,,,
48,up,TLC,Fanmail,57,9,119,,,,
49,down,Stevie Wonder,Innervisions,27,27,57,,,,
50,down,さらさ,Inner Ocean,48,3,77,,,,
51,up,Daniel Caesar,Freudian,66,13,239,,,,
52,up,chilldspot,ingredients,52,1,142,,,,
53,up,Steve Lacy,Gemini Rights,56,1,99,,,,
54,up,ASOUND,Feel It - EP,65,18,90,,,,
55,up,Doja Cat,Hot Pink (Video Deluxe),55,9,165,59,2021-04-11,42,2021-04-18
56,up,VivaOla,APORIE VIVANT,61,5,11,,,,
57,down,VEDO,Next Chapter,36,36,3,,,,
58,up,SIRUP,SIRUP EP2,68,2,238,,,,
59,down,Jorja Smith,falling or flying (Reimagined),44,10,5,,,,
60,down,3House,SWING A SOUL (Sped Up),50,5,46,,,,
61,down,Nenashi,Found in Tokyo,37,8,6,,,,
62,up,Erykah Badu,Mama's Gun,86,45,114,,,,
63,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),70,3,60,,,,
64,down,Mary J. Blige,My Life (Deluxe / Commentary Edition),59,44,5,,,,
65,up,Sango,North Vol. 2,73,65,2,,,,
66,down,TENDRE,IN WONDER - EP,54,2,35,,,,
67,down,Solange,A Seat at the Table,45,33,4,,,,
68,down,ジェイ・パーク,EVERYTHING YOU WANTED,58,23,138,,,,
69,up,DJ KRUTCH,neon - EP,78,69,2,,,,
70,-,Mac Ayres,Drive Slow,-,58,50,,,,
71,down,春野,The Lover,53,2,56,,,,
72,down,久保田利伸,LA・LA・LA LOVE THANG,62,4,108,,,,
73,up,TENDRE,IMAGINE,100,1,140,,,,
74,down,Stevie Wonder,The Definitive Collection,63,12,237,,,,
75,down,Prince,Sign O' The Times (Super Deluxe),51,51,5,,,,
76,down,SIRUP,SIRUP EP,72,3,235,,,,
77,down,鈴木雅之,DISCOVER JAPAN DX,60,1,119,,,,
78,up,The Black Eyed Peas,Elephunk,99,8,32,,,,
79,up,Chris Brown,Indigo (Extended),82,26,213,95,2019-10-06,78,2019-11-10
80,down,Joji,BALLADS 1,69,12,227,,,,
81,-,鈴木 雅之,ALL TIME ROCK 'N' ROLL,-,4,60,,,,
82,down,Sade,Diamond Life,81,63,55,,,,
83,-,Stevie Wonder,Talking Book,-,61,40,,,,
84,up,Anderson .Paak,Malibu,95,24,232,,,,
85,down,Aile The Shota,omen - EP,83,14,7,,,,
86,down,Aine,Bouquet,67,26,4,,,,
87,-,claquepot,recruitment,-,4,20,,,,
88,-,S.A.R.,Verse of the Kool,-,13,9,,,,
89,-,Snoh Aalegra,"- Ugh, those feels again",-,44,6,86,2020-01-05,84,2020-01-12
90,down,Charlotte Day Wilson,Cyan Blue,71,18,5,,,,
91,up,Alicia Keys,The Diary of Alicia Keys,91,2,207,,,,
92,-,.ENDRECHERI.,Super funk market,-,2,22,,,,
93,down,D'Angelo,Brown Sugar,85,39,112,,,,
94,down,Aretha Franklin,I Never Loved a Man the Way I Love You,76,76,2,,,,
95,up,Incognito,Into You,97,23,14,,,,
96,-,TENDRE,NOT IN ALMIGHTY,-,10,188,,,,
97,-,Mac Ayres,Comfortable Enough,-,18,4,,,,
98,down,シェネル,ビリーヴ,84,28,34,,,,
99,down,pukkey,Ms.SOLDIER,98,25,21,,,,
100,-,さらさ,An Island On My Nail - EP,-,9,101,,,,
