Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sixpence None the Richer,Kiss Me,-,1,231,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,236,,,,
3,down,Forrest Frank & Connor Price,Up!,1,1,12,,,,
4,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",3,3,53,,,,
5,up,Montell Fish,Destroy Myself Just For You,7,3,129,,,,
6,down,Lauren Daigle,You Say,5,1,237,47,2019-10-06,47,2019-10-06
7,up,Montell Fish,love you more than me,8,3,87,,,,
8,down,Lauren Daigle,Rescue,6,2,188,74,2019-10-13,74,2019-10-13
9,down,Caleb Gordon,War,4,3,8,,,,
10,up,Forrest Frank,Good Day,10,7,16,,,,
11,up,Bethel Music,Peace (feat. We The Kingdom),13,6,78,,,,
12,down,Ararat Worship Collective,Szükségem van Rád,9,2,165,,,,
13,down,Fred Hammond,Awesome God,12,5,50,,,,
14,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,18,8,15,,,,
15,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,17,15,20,,,,
16,up,Montell Fish,Talk 2 Me,20,4,136,,,,
17,down,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),11,10,6,,,,
18,up,Cecily,Seems Like Forever,19,6,40,,,,
19,up,Hillsong Worship,Take Heart (MMXX),45,6,12,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,10,110,,,,
21,up,Hillsong Worship,Hosanna,38,10,68,,,,
22,-,Kachi Annuncia,Promises,-,22,1,,,,
23,down,Ashes Remain,On My Own,15,2,235,,,,
24,-,Kachi Annuncia,GOTC (God of the Calm),-,24,1,,,,
25,down,Hillsong UNITED,Awesome God,22,6,78,,,,
26,up,ホーク・ネルソン,Sold Out,39,6,109,,,,
27,-,Kachi Annuncia,Fightin’ Demons,-,27,1,,,,
28,-,Kachi Annuncia,Holy Water,-,28,1,,,,
29,up,Team Eternity Ghana,Defe Defe,65,29,2,,,,
30,up,Hillsong Worship,I Surrender,89,12,8,,,,
31,up,Hillsong Worship,Remembrance,50,7,129,,,,
32,-,Kachi Annuncia,Not Alone,-,32,1,,,,
33,down,Hillsong Worship,Grace To Grace,25,5,149,,,,
34,up,Hillsong UNITED,Another in the Fire (Live),48,5,124,,,,
35,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],37,6,87,,,,
36,up,CeCe Winans,Goodness of God (Live),96,36,15,,,,
37,down,CeCe Winans,That's My King,26,19,5,,,,
38,down,Hillsong UNITED,Prince of Peace (From a Golan Heights Memorial of War & By the Shining Lights of the Old City),28,4,95,,,,
39,up,Hillsong UNITED,Hosanna,51,12,131,,,,
40,up,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],71,8,66,,,,
41,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,41,1,,,,
42,up,Hillsong Worship,As It Is (In Heaven),78,7,97,,,,
43,up,Hillsong Young & Free,Best Friends (Live),49,5,95,,,,
44,-,Hillsong Worship,Selah / All My Life,-,41,6,,,,
45,down,Dunsin Oyekan,Glory Song,34,19,5,,,,
46,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),14,2,157,,,,
47,-,Hillsong Instrumentals,Oceans (Where Feet May Fail),-,47,1,,,,
48,up,Elevation Worship,Worthy,68,10,38,,,,
49,up,Hillsong Young & Free,Lord Send Revival (Live),99,5,110,,,,
50,up,Dax,God's Eyes,62,3,41,,,,
51,-,Pintér Béla,Hazamegy a Vándor,-,4,136,,,,
52,-,Elevation Worship,Another One (feat. Chris Brown),-,9,14,,,,
53,-,Forrest Frank & Hulvey,No Longer Bound,-,23,25,,,,
54,down,Forrest Frank,ALWAYS,43,27,10,,,,
55,down,Ararat Worship Collective,Dávid Fia,16,4,187,,,,
56,down,Hillsong Worship,What a Beautiful Name,46,11,29,,,,
57,down,Brandon Lake,Count 'Em,32,14,30,,,,
58,down,Ararat Worship Collective,Hűséges Isten,24,3,151,,,,
59,down,Hillsong Worship,Behold (Then Sings My Soul),33,10,74,,,,
60,-,Hillsong UNITED,Shadow Step,-,3,50,,,,
61,down,Ararat Worship Collective,Fájdalmak férfia,23,6,142,,,,
62,-,Hillsong Worship,This I Believe (The Creed),-,62,1,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,4,167,,,,
64,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],88,4,73,,,,
65,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,15,45,,,,
66,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],52,20,46,,,,
67,-,DICS-SULI,Hívlak Jézus,-,9,71,,,,
68,-,Hillsong UNITED,Hosanna,-,58,4,,,,
69,-,Hillsong Young & Free,Indescribable (Live),-,7,97,,,,
70,-,Rend Collective,My Lighthouse,-,16,55,,,,
71,-,Hillsong UNITED,All I Need Is You,-,60,3,,,,
72,down,Ararat Worship Collective,Érezd és lásd meg,54,6,109,,,,
73,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),75,18,7,,,,
74,down,Cory Asbury,Reckless Love,47,8,142,,,,
75,-,Hillsong Worship,Awake My Soul,-,10,14,,,,
76,up,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],94,76,3,,,,
77,-,Hillsong UNITED,With Everything,-,47,3,,,,
78,down,Josiah Queen,The Prodigal,44,15,33,,,,
79,up,Hillsong UNITED,Love Is War,79,17,43,,,,
80,-,Hillsong Worship,I Surrender (Live),-,3,168,,,,
81,-,Hillsong UNITED,Rain / Reign (Live from Madison Square Garden),-,15,45,,,,
82,-,Brandon Lake,NOTHING NEW (I DO) [Wedding Version],-,58,2,,,,
83,-,Pintér Béla,"Uram, tehozzád futok",-,29,21,,,,
84,-,Hillsong UNITED,Life,-,9,43,,,,
85,-,Dunsin Oyekan,Upper Room Anthem,-,31,4,,,,
86,-,Phil Wickham,Living Hope (House Sessions),-,86,1,,,,
87,down,Pintér Béla,Ki Vagyok én,84,10,125,,,,
88,down,Hillsong Worship,Let There Be Light,36,10,65,,,,
89,-,Brandon Lake,Gratitude,-,12,53,,,,
90,-,Hillsong UNITED,Water To Wine,-,6,61,,,,
91,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),56,5,52,,,,
92,down,Dunsin Oyekan,Sing over Me,40,19,6,,,,
93,-,Ashes Remain,End of Me,-,6,84,,,,
94,-,Zach Williams,Old Church Choir,-,55,5,,,,
95,down,Hillsong Worship,Your Word,41,9,65,,,,
96,down,Hillsong Young & Free,First Love,42,7,71,,,,
97,-,Ararat Worship Collective,Méltó,-,5,98,,,,
98,down,Hillsong Worship,Who You Say I Am,95,8,129,,,,
99,-,Hillsong Worship,Lettered Love,-,39,5,,,,
100,-,Hillsong UNITED,The Reason I Live,-,39,9,,,,
