Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,184,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,162,,,,
3,up,ChocQuibTown,Hasta el Techo,3,2,195,,,,
4,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),4,3,200,,,,
5,up,Alkilados,Monalisa (Radio Edit),5,4,209,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,4,200,,,,
7,up,Maluma,La Temperatura (feat. Eli Palacios),8,5,203,,,,
8,up,Pitbull,Timber (feat. Ke$ha),9,7,195,,,,
9,up,Yandar & Yostin,Te Pintaron Pajaritos,13,8,206,,,,
10,up,Felipe Peláez & Manuel Julian,Tan Natural,14,10,194,,,,
11,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),6,2,189,,,,
12,up,Andy Rivera,Espina de Rosa (feat. Dalmata),15,9,200,,,,
13,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),17,1,209,,,,
14,up,Carlos Vives,Volví a Nacer,18,7,207,,,,
15,up,Carlos Vives,La Foto de los Dos,19,12,207,,,,
16,up,Carlos Vives,Ella Es Mi Fiesta,45,15,191,,,,
17,up,ChocQuibTown,Cuando Te Veo,20,16,194,,,,
18,up,Romeo Santos,Cancioncitas de Amor,21,15,200,,,,
19,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],22,1,209,,,,
20,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),23,19,202,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),24,17,209,,,,
22,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,18,203,,,,
23,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,202,,,,
24,up,Kany García,Hoy Ya Me Voy,29,19,196,,,,
25,up,Romeo Santos,Eres Mía,28,14,200,,,,
26,up,J Alvarez,La Pregunta,30,20,203,,,,
27,up,Zion & Lennox,Otra Vez (feat. J Balvin),31,21,178,,,,
28,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,22,194,,,,
29,up,Victor Manuelle,Si Tú Me Besas,36,23,173,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),44,25,155,,,,
31,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,46,26,137,,,,
32,-,"El Jincho, Rayo & Toby & Polakan",Drug Call,-,32,1,,,,
33,-,Juan Gabriel,"Así Fue (En Vivo Desde Bellas Artes, México, 2013)",-,33,1,,,,
34,up,Manuel Medrano,Afuera del planeta,48,30,159,,,,
35,down,Romeo Santos,Propuesta Indecente,10,1,201,,,,
36,-,Sergio Dalma,Maldita Ironía (Acústico),-,36,1,,,,
37,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),33,18,198,,,,
38,up,Bomba Estéreo,Somos Dos,47,38,30,,,,
