Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),1,1,126,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,139,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,102,,,,
4,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,140,,,,
5,up,Nicky Jam,Travesuras,5,3,135,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,3,138,,,,
7,up,ChocQuibTown,Hasta el Techo,7,2,127,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),8,2,124,,,,
9,up,Alkilados,Monalisa (Radio Edit),9,4,140,,,,
10,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),11,3,135,,,,
11,up,Mike Bahía,Buscándote (Versión Radio),12,6,111,,,,
12,down,Daddy Yankee,Limbo,10,3,139,,,,
13,up,Romeo Santos,Propuesta Indecente,13,1,136,,,,
14,up,Andrés Cepeda,Un Ratito,15,7,138,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,135,,,,
16,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,11,138,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),18,5,134,,,,
18,up,Prince Royce,Darte un Beso,19,6,127,,,,
19,up,J Balvin,Yo Te Lo Dije,21,14,97,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,14,83,,,,
21,up,Marc Anthony,Flor Pálida,22,7,120,,,,
22,up,Pitbull,Timber (feat. Ke$ha),23,7,126,,,,
23,up,J Balvin,6 AM (feat. Farruko),24,19,95,,,,
24,up,Carlos Vives,Bailar Contigo,25,8,134,,,,
25,up,Yandar & Yostin,Te Pintaron Pajaritos,26,8,137,,,,
26,up,Felipe Peláez & Manuel Julian,Tan Natural,27,10,127,,,,
27,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,138,,,,
28,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),30,15,137,,,,
29,up,Andy Rivera,Espina de Rosa (feat. Dalmata),31,9,131,,,,
30,up,Andrés Cepeda,Día Tras Día,32,23,139,,,,
31,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],33,24,137,,,,
32,up,Maluma,Carnaval,34,11,130,,,,
33,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),36,1,140,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),37,28,65,,,,
35,up,Carlos Vives,Ella Es Mi Fiesta,38,12,125,,,,
36,up,Romeo Santos,Eres Mía,39,13,136,,,,
37,up,ChocQuibTown,Cuando Te Veo,40,14,128,,,,
38,up,Romeo Santos,Cancioncitas de Amor,41,15,132,,,,
39,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),42,32,112,,,,
40,up,Cali y El Dandee,La Estrategia,43,32,139,,,,
41,up,Nacho,Bailame,44,32,138,,,,
42,up,"Zion, Jory & Ken-Y",More,45,34,138,,,,
43,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,84,,,,
44,down,Marc Anthony,Vivir Mi Vida (Versión Pop),28,23,134,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),84,39,104,,,,
46,up,Santiago Cruz,Desde Lejos,48,36,138,,,,
47,up,Jesse & Joy,¡Corre!,49,18,121,,,,
48,up,Don Omar,Dutty Love (feat. Natti Natasha),50,36,139,,,,
49,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),51,19,136,,,,
50,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],52,41,61,,,,
51,up,Manuel Medrano,Afuera del planeta,56,30,121,,,,
52,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),75,18,131,,,,
53,up,Twister el Rey,La Espelucá (feat. Mr. Steve),58,41,126,,,,
54,up,Adriana Lucia,Quiero Que Te Quedes,57,42,107,,,,
55,-,Santiago Cruz,Porque Yo Te Quise,-,55,1,,,,
56,-,Roy Borland,Tequila,-,56,1,,,,
57,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,46,5,,,,
58,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),59,18,139,,,,
59,up,Manuel Turizo,Una Lady Como Tú,81,20,111,,,,
60,up,Piso 21,Me Llamas,61,46,116,,,,
61,down,Carlos Vives,Volví a Nacer (Vallenato Version),60,44,138,,,,
62,up,Pitbull,Don't Stop the Party (feat. TJR),62,17,140,,,,
63,up,Cali y El Dandee,Lumbra (feat. Shaggy),63,49,138,,,,
64,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],64,19,134,,,,
65,up,Andrés Cepeda,Besos Usados,65,49,139,,,,
66,down,Carlos Vives,Volví a Nacer,35,7,139,,,,
67,up,J Alvarez,La Pregunta,69,20,134,,,,
68,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],67,54,127,,,,
69,down,Kany García,Hoy Ya Me Voy,68,19,134,,,,
70,up,Zion & Lennox,Otra Vez (feat. J Balvin),70,21,111,,,,
71,up,Sebastián Yatra,Traicionera,71,58,131,,,,
72,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",72,30,123,,,,
73,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),73,14,136,,,,
74,up,Nicky Jam,Voy a Beber,74,54,128,,,,
75,up,J Balvin,Sola,80,68,94,,,,
76,up,Victor Manuelle,Si Tú Me Besas,85,23,114,,,,
77,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),87,25,100,,,,
78,up,Andrés Cepeda,El Mensaje,89,62,109,,,,
79,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,81,,,,
80,-,Roy Borland,Sal,-,80,1,,,,
81,down,Marc Anthony,Cambio de Piel,76,55,103,,,,
82,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,87,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,41,113,,,,
84,down,Enrique Iglesias,Loco (feat. Descemer Bueno),66,62,88,,,,
85,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,77,24,121,,,,
86,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,97,,,,
87,up,Cali y El Dandee,Gol,88,56,98,,,,
88,-,J Balvin,Tranquila,-,77,54,,,,
89,-,Cali y El Dandee,Yo Te Esperaré,-,65,72,,,,
90,-,Fonseca & Willie Colón,Estar Lejos (feat. Willie Colon),-,74,26,,,,
