Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,85,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,57,,,,
3,down,Rauw Alejandro,Todo De Ti,1,1,4,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,1,85,,,,
5,up,Nicky Jam,Travesuras,8,3,85,,,,
6,up,Daddy Yankee,Limbo,9,3,85,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,3,84,,,,
8,down,Romeo Santos,Propuesta Indecente,6,1,85,,,,
9,up,ChocQuibTown,Hasta el Techo,11,2,80,,,,
10,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),12,2,75,,,,
11,up,Alkilados,Monalisa (Radio Edit),13,4,85,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),14,3,83,,,,
13,up,Mike Bahía,Buscándote (Versión Radio),15,6,58,,,,
14,down,Carlos Vives & Ricky Martin,Canción Bonita,3,1,8,,,,
15,up,Andrés Cepeda,Un Ratito,17,7,84,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,81,,,,
17,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),19,11,85,,,,
18,up,Maluma,La Temperatura (feat. Eli Palacios),20,5,84,,,,
19,up,Prince Royce,Darte un Beso,21,6,73,,,,
20,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,14,30,,,,
21,up,Marc Anthony,Flor Pálida,24,7,67,,,,
22,up,Pitbull,Timber (feat. Ke$ha),25,7,76,,,,
23,up,Maná,Mi verdad (feat. Shakira),26,19,57,,,,
24,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),28,16,83,,,,
25,up,Yandar & Yostin,Te Pintaron Pajaritos,29,8,84,,,,
26,up,Carlos Vives,Bailar Contigo,30,8,84,,,,
27,up,J Balvin,Ay Vamos,31,19,71,,,,
28,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,14,1,,,,
29,up,Felipe Peláez & Manuel Julian,Tan Natural,32,10,74,,,,
30,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],33,21,71,,,,
31,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),34,15,84,,,,
32,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,21,84,,,,
33,down,Carlos Vives,Volví a Nacer,16,7,85,,,,
34,up,Andy Rivera,Espina de Rosa (feat. Dalmata),36,9,76,,,,
35,up,Andrés Cepeda,Día Tras Día,37,23,85,,,,
36,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,38,24,73,,,,
37,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],39,24,84,,,,
38,up,Maluma,Carnaval,40,11,79,,,,
39,up,Carlos Vives,La Foto de los Dos,41,11,85,,,,
40,up,J Balvin,Ginza (Atellagali In Da House Remix),42,28,12,,,,
41,up,Carlos Vives,Ella Es Mi Fiesta,43,12,76,,,,
42,up,Romeo Santos,Eres Mía,45,13,82,,,,
43,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),44,1,85,,,,
44,up,ChocQuibTown,Cuando Te Veo,47,14,78,,,,
45,-,Ñejo,Muy Feliz,-,1,2,,,,
46,up,Romeo Santos,Cancioncitas de Amor,46,15,78,,,,
47,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),5,1,76,,,,
48,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),48,32,59,,,,
49,down,J Balvin,Yo Te Lo Dije,22,14,54,,,,
50,down,Nacho,Bailame,49,32,85,,,,
51,down,Cali y El Dandee,La Estrategia,50,32,85,,,,
52,down,"Zion, Jory & Ken-Y",More,51,34,85,,,,
53,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",52,38,31,,,,
54,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),55,39,50,,,,
55,up,Santiago Cruz,Desde Lejos,56,36,85,,,,
56,-,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),-,17,3,,,,
57,-,Adriana Lucia,No Hay una Vida Que No Nos Duela,-,57,1,,,,
58,down,Jesse & Joy,¡Corre!,57,18,73,,,,
59,down,Don Omar,Dutty Love (feat. Natti Natasha),58,36,85,,,,
60,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),59,19,83,,,,
61,down,Twister el Rey,La Espelucá (feat. Mr. Steve),60,41,80,,,,
62,down,Adriana Lucia,Quiero Que Te Quedes,61,42,54,,,,
63,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),62,18,83,,,,
64,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,18,84,,,,
65,up,Manuel Turizo,Una Lady Como Tú,65,20,65,,,,
66,up,Piso 21,Me Llamas,66,46,70,,,,
67,up,Carlos Vives,Volví a Nacer (Vallenato Version),67,44,85,,,,
68,down,J Balvin,6 AM (feat. Farruko),27,19,54,,,,
69,down,Piso 21,Suele Suceder (feat. Nicky Jam),68,47,76,,,,
70,up,Pitbull,Don't Stop the Party (feat. TJR),70,17,85,,,,
71,up,Cali y El Dandee,Lumbra (feat. Shaggy),71,49,85,,,,
72,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],73,19,82,,,,
73,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),69,14,82,,,,
74,-,Los Bukis,Tu Cárcel,-,74,1,,,,
75,up,Bad Bunny,Yonaguni,81,33,3,,,,
76,-,Los Hermanos Rosario,El Cuerpo Lo Sabe (feat. Rafely Rosario),-,76,1,,,,
77,down,Andrés Cepeda,Besos Usados,74,49,85,,,,
78,-,Skrleth,Llorando,-,78,1,,,,
79,-,Fawell Solano & Pedro Rueda,Que Te Vaya Bien,-,79,1,,,,
80,-,Camilo & Gusttavo Lima,BEBÊ (com Gusttavo Lima),-,80,1,,,,
81,-,Diego Daza & Carlos Rueda,Que Vuelva (Live),-,81,1,,,,
82,-,PIERO,Mi Víejo,-,17,3,,,,
83,-,Willy Chirino,Para Mí Viejo (feat. Leoni Torres),-,83,1,,,,
84,-,Felipe Peláez,Carro de Fuego,-,84,1,,,,
85,-,Alejandra Guzmán,Ven,-,85,1,,,,
86,-,Alfredo de la Fé & Fruko,Julio el Gitano,-,86,1,,,,
87,-,Alfredo de la Fé & Fruko,Somos los Reyes del Mundo,-,87,1,,,,
88,-,Grupo Niche,"Te Amo, Te Extraño",-,88,1,,,,
89,-,Guayacán Orquesta,Extraño Tu Amor (feat. Ray Sepúlveda),-,89,1,,,,
90,-,Alci Acosta & Checo Acosta,Invierno en Primavera,-,90,1,,,,
91,-,Guayacán Orquesta,"Oiga, Miré, Vea (feat. Ray De La Paz)",-,91,1,,,,
92,-,Fruko,Tuntuneco,-,92,1,,,,
93,-,"Julio Ernesto Estrada ""Fruko""",Mi Vecina,-,93,1,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,41,71,,,,
95,down,Marc Anthony,Vivir Mi Vida (Versión Pop),64,23,83,,,,
96,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,48,,,,
97,down,Nicky Jam,El Perdón,75,51,81,,,,
98,-,Cali y El Dandee,Gol,-,56,53,,,,
99,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],76,54,77,,,,
100,down,Kany García,Hoy Ya Me Voy,77,19,80,,,,
