Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,107,,,,
2,-,ROSALÍA,BIZCOCHITO,-,2,1,,,,
3,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,126,,,,
4,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],3,1,126,,,,
5,up,Daddy Yankee,Limbo,8,3,126,,,,
6,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,3,125,,,,
7,down,ChocQuibTown,Hasta el Techo,6,2,113,,,,
8,down,Alkilados,Monalisa (Radio Edit),7,4,126,,,,
9,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),9,3,122,,,,
10,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),50,1,114,,,,
11,down,Mike Bahía,Buscándote (Versión Radio),10,6,99,,,,
12,down,Andrés Cepeda,Un Ratito,11,7,125,,,,
13,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,4,121,,,,
14,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),13,11,126,,,,
15,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),17,14,71,,,,
16,up,Maluma,La Temperatura (feat. Eli Palacios),16,5,120,,,,
17,down,Prince Royce,Darte un Beso,15,6,114,,,,
18,up,Marc Anthony,Flor Pálida,18,7,107,,,,
19,down,Carlos Vives,Volví a Nacer,14,7,126,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,7,112,,,,
21,down,Carlos Vives,Bailar Contigo,20,8,120,,,,
22,down,Yandar & Yostin,Te Pintaron Pajaritos,21,8,123,,,,
23,down,J Balvin,Ay Vamos,22,19,105,,,,
24,up,Felipe Peláez & Manuel Julian,Tan Natural,24,10,113,,,,
25,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],25,21,103,,,,
26,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),26,15,125,,,,
27,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,21,125,,,,
28,up,Andy Rivera,Espina de Rosa (feat. Dalmata),28,9,117,,,,
29,up,Andrés Cepeda,Día Tras Día,30,23,126,,,,
30,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],31,24,124,,,,
31,up,Maluma,Carnaval,32,11,118,,,,
32,up,Carlos Vives,La Foto de los Dos,40,11,126,,,,
33,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),33,1,126,,,,
34,up,Carlos Vives,Ella Es Mi Fiesta,59,12,115,,,,
35,down,J Balvin,Ginza (Atellagali In Da House Remix),34,28,53,,,,
36,down,Romeo Santos,Eres Mía,35,13,122,,,,
37,down,ChocQuibTown,Cuando Te Veo,36,14,114,,,,
38,down,Romeo Santos,Cancioncitas de Amor,37,15,118,,,,
39,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),38,32,100,,,,
40,down,Cali y El Dandee,La Estrategia,39,32,126,,,,
41,up,Nacho,Bailame,41,32,126,,,,
42,up,"Zion, Jory & Ken-Y",More,43,34,126,,,,
43,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),45,35,80,,,,
44,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",44,38,72,,,,
45,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,39,91,,,,
46,up,Jesse & Joy,¡Corre!,48,18,112,,,,
47,up,Santiago Cruz,Desde Lejos,47,36,126,,,,
48,up,Don Omar,Dutty Love (feat. Natti Natasha),49,36,126,,,,
49,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),51,19,122,,,,
50,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],53,41,49,,,,
51,down,J Balvin & Ed Sheeran,Forever My Love,4,4,2,,,,
52,-,Tercer Cielo,Yo Te Extrañare,-,52,1,,,,
53,-,zzoilo & Aitana,Mon Amour (Remix),-,52,5,,,,
54,-,Fonseca,Volver a Verte (feat. Cali y El Dandee),-,54,1,,,,
55,-,Yiyo Sarante,La Maldición (feat. Lapiz Conciente),-,55,1,,,,
56,up,Manuel Medrano,Afuera del planeta,58,30,110,,,,
57,up,Twister el Rey,La Espelucá (feat. Mr. Steve),60,41,115,,,,
58,up,Adriana Lucia,Quiero Que Te Quedes,61,42,95,,,,
59,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),62,18,118,,,,
60,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),63,18,125,,,,
61,up,Manuel Turizo,Una Lady Como Tú,64,20,99,,,,
62,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,73,,,,
63,up,Piso 21,Me Llamas,66,46,107,,,,
64,down,Marc Anthony,Vivir Mi Vida (Versión Pop),23,23,122,,,,
65,up,Carlos Vives,Volví a Nacer (Vallenato Version),67,44,126,,,,
66,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),71,14,123,,,,
67,up,Pitbull,Don't Stop the Party (feat. TJR),68,17,126,,,,
68,up,Cali y El Dandee,Gol,69,56,86,,,,
69,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],72,19,121,,,,
70,-,Daddy Yankee,REMIX,-,70,1,,,,
71,-,Oscar Gamarra & Camilo Carvajal,A Un Cariño del Alma (Live),-,71,1,,,,
72,down,Maná,Mi verdad (feat. Shakira),29,19,86,,,,
73,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,73,1,,,,
74,-,ROSALÍA,CHICKEN TERIYAKI,-,74,1,,,,
75,-,Peppe Citarella,Celia y Tito (feat. Isidro Infante) [Afro Latin Main Mix],-,75,1,,,,
76,down,J Balvin & Ed Sheeran,Sigue,42,42,2,,,,
77,-,Funky & Redimi2,Ven Conmigo (feat. Jesús Adrián Romero),-,77,1,,,,
78,-,Enrique Iglesias,Espacio en Tu Corazón,-,78,1,,,,
79,-,Adriana Lucia,No Hay una Vida Que No Nos Duela,-,57,2,,,,
80,-,Wilgenis Vergara,Yeke Yeke (Remix),-,80,1,,,,
81,down,Cali y El Dandee,Lumbra (feat. Shaggy),70,49,126,,,,
82,down,Enrique Iglesias,Loco (feat. Descemer Bueno),73,62,76,,,,
83,-,Super Lamas & Aracely Arambula,La Patrona Soy Yo,-,83,1,,,,
84,-,Nova,Shape of You,-,84,1,,,,
85,-,Analu Dada,Actitud (Teletón),-,85,1,,,,
86,-,Free Cover Venezuela & JKEscorcia,"Mix Felipe Peláez: Cuando Quieras Quiero / Tan Natural / Lo Tienes Todo / El Amor Mas Grande del Planeta / Loco / Te Amo y Te Amo / Caminaré / Vivo Pensando en Ti (En Vivo) [feat. Felipe Peláez, Alejandro Neg Barrera & Daniel Chompa Bracho]",-,86,1,,,,
87,-,"Kaleb Di Masi, ECKO & Cazzu","Matatan (feat. Brray, Alan Gómez & DJ Tao) [Remix]",-,87,1,,,,
88,-,Sergio Denis,Una Pena Lejana,-,88,1,,,,
89,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,89,1,,,,
90,-,The Jazz Woman,Sway,-,90,1,,,,
91,-,Fato,Encuentralos,-,91,1,,,,
92,-,Joe Arroyo,Rebelion (Feat. La Verdad),-,92,1,,,,
93,-,Pedro Conga,El Mar y Yo,-,93,1,,,,
94,down,Andrés Cepeda,Besos Usados,74,49,126,,,,
95,-,Shakira,"Pies Descalzos, Sueños Blancos (Meme's Super Club Mix)",-,95,1,,,,
96,down,Juan Luis Guerra,Tus Besos,52,41,103,,,,
97,down,Kany García,Hoy Ya Me Voy,78,19,120,,,,
98,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,111,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],89,41,103,,,,
100,down,J Balvin,Sola,94,68,82,,,,
