Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,4,,,,
2,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,119,,,,
3,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,94,,,,
4,-,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,-,1,131,,,,
5,down,ChocQuibTown,Hasta el Techo,3,2,119,,,,
6,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),4,2,117,,,,
7,-,Daddy Yankee,Limbo,-,3,131,,,,
8,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),5,3,128,,,,
9,down,Alkilados,Monalisa (Radio Edit),6,4,132,,,,
10,down,Romeo Santos,Propuesta Indecente,7,1,128,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,127,,,,
12,down,Maluma,La Temperatura (feat. Eli Palacios),9,5,126,,,,
13,-,Prince Royce,Darte un Beso,-,6,119,,,,
14,down,Marc Anthony,Flor Pálida,10,7,113,,,,
15,down,Pitbull,Timber (feat. Ke$ha),11,7,118,,,,
16,-,Andrés Cepeda,Un Ratito,-,7,130,,,,
17,down,Carlos Vives,Bailar Contigo,12,8,126,,,,
18,down,Yandar & Yostin,Te Pintaron Pajaritos,13,8,129,,,,
19,down,Felipe Peláez & Manuel Julian,Tan Natural,14,10,119,,,,
20,down,Andy Rivera,Espina de Rosa (feat. Dalmata),15,9,123,,,,
21,down,Carlos Vives,La Foto de los Dos,16,11,132,,,,
22,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,3,130,,,,
23,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),17,1,132,,,,
24,down,Romeo Santos,Eres Mía,18,13,128,,,,
25,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,76,,,,
26,down,ChocQuibTown,Cuando Te Veo,19,14,120,,,,
27,down,Romeo Santos,Cancioncitas de Amor,20,15,124,,,,
28,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,28,1,,,,
29,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,23,126,,,,
30,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],21,1,132,,,,
31,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,21,130,,,,
32,-,Marc Anthony,Vivir Mi Vida,-,1,110,,,,
33,-,Andrés Cepeda,Día Tras Día,-,23,131,,,,
34,down,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),23,19,128,,,,
35,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,24,129,,,,
36,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),22,18,123,,,,
37,down,Manuel Turizo,Una Lady Como Tú,26,20,105,,,,
38,down,Pitbull,Don't Stop the Party (feat. TJR),24,17,132,,,,
39,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,18,131,,,,
40,-,Cali y El Dandee,La Estrategia,-,32,131,,,,
41,-,Don Omar,Dutty Love (feat. Natti Natasha),-,36,131,,,,
42,-,Carlos Vives,Volví a Nacer,-,7,131,,,,
43,down,Kany García,Hoy Ya Me Voy,27,19,126,,,,
44,down,J Alvarez,La Pregunta,28,20,126,,,,
45,down,Zion & Lennox,Otra Vez (feat. J Balvin),29,21,104,,,,
46,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",30,30,116,,,,
47,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],32,22,121,,,,
48,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,14,128,,,,
49,-,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),-,39,96,,,,
50,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,19,126,,,,
51,-,Andrés Cepeda,Besos Usados,-,49,131,,,,
52,-,Manuel Medrano,Afuera del planeta,-,30,115,,,,
53,-,Juanes,La Camisa Negra,-,53,1,,,,
54,-,Nicky Jam,Voy a Beber,-,54,120,,,,
55,-,Marc Anthony,Cambio de Piel,-,55,96,,,,
56,-,Yolie Music,A Un Cariño Del Alma,-,56,1,,,,
57,-,Alfredo de Angelis & Oscar Larroca,Pasional,-,57,1,,,,
58,-,Mariachi,Las Mañanitas,-,58,1,,,,
59,-,Alfredo de Angelis & Oscar Larroca,En Tus Brazos,-,59,1,,,,
60,-,Alfredo de Angelis & Oscar Larroca,Volvamos A Empezar,-,60,1,,,,
61,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,25,95,,,,
62,-,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],-,54,119,,,,
63,down,Victor Manuelle,Si Tú Me Besas,33,23,107,,,,
64,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,34,26,84,,,,
65,-,Andrés Cepeda,El Mensaje,-,62,104,,,,
