Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,180,,,,
2,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),2,1,158,,,,
3,up,ChocQuibTown,Hasta el Techo,3,2,191,,,,
4,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),18,2,185,,,,
5,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),4,3,196,,,,
6,down,Alkilados,Monalisa (Radio Edit),5,4,205,,,,
7,down,Maluma,La Temperatura (feat. Eli Palacios),6,5,199,,,,
8,down,Prince Royce,Darte un Beso,7,6,188,,,,
9,down,Marc Anthony,Flor Pálida,8,7,180,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,7,191,,,,
11,down,Carlos Vives,Bailar Contigo,10,8,198,,,,
12,down,Yandar & Yostin,Te Pintaron Pajaritos,11,8,202,,,,
13,down,Felipe Peláez & Manuel Julian,Tan Natural,12,10,190,,,,
14,down,Andy Rivera,Espina de Rosa (feat. Dalmata),13,9,196,,,,
15,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),14,1,205,,,,
16,down,Carlos Vives,Volví a Nacer,15,7,203,,,,
17,down,Maluma,Carnaval,16,11,190,,,,
18,down,Carlos Vives,La Foto de los Dos,17,11,203,,,,
19,up,Carlos Vives,Ella Es Mi Fiesta,35,12,188,,,,
20,down,Romeo Santos,Eres Mía,19,13,196,,,,
21,up,ChocQuibTown,Cuando Te Veo,21,14,190,,,,
22,down,Romeo Santos,Cancioncitas de Amor,20,15,196,,,,
23,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],22,1,205,,,,
24,down,Jesse & Joy,¡Corre!,23,18,182,,,,
25,down,Pitbull,Don't Stop the Party (feat. TJR),24,17,205,,,,
26,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),25,18,199,,,,
27,down,Manuel Turizo,Una Lady Como Tú,26,20,170,,,,
28,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],27,19,198,,,,
29,down,Kany García,Hoy Ya Me Voy,28,19,192,,,,
30,down,J Alvarez,La Pregunta,29,20,199,,,,
31,down,Zion & Lennox,Otra Vez (feat. J Balvin),30,21,174,,,,
32,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],31,22,190,,,,
33,down,Victor Manuelle,Si Tú Me Besas,32,23,169,,,,
34,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,18,194,,,,
35,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,19,198,,,,
36,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,33,26,134,,,,
37,-,Shadia Maraby & Fabro,Tu Camisa,-,37,1,,,,
38,-,Junior Gonzalez,Tengo Derecho a Ser Feliz,-,38,1,,,,
39,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,39,1,,,,
40,-,Romeo Santos,Propuesta Indecente,-,1,197,,,,
41,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,25,151,,,,
42,-,Bad Bunny,SEDA,-,42,1,,,,
43,-,Nancy Vargas,La Cadena del Chisme,-,43,1,,,,
