Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,6,,,,
2,up,KAROL G & Nicki Minaj,Tusa,76,1,4,29,2019-11-17,5,2020-02-02
3,up,Romeo Santos,Propuesta Indecente,5,1,6,,,,
4,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,4,1,6,,,,
5,up,Nicky Jam,Travesuras,7,3,6,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,6,,,,
7,up,Daddy Yankee,Limbo,8,3,6,,,,
8,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],6,1,6,,,,
9,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,2,4,,,,
10,up,Andrés Cepeda,Un Ratito,16,7,5,,,,
11,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,11,6,,,,
12,up,Maluma,La Temperatura (feat. Eli Palacios),19,5,6,,,,
13,up,Prince Royce,Darte un Beso,20,6,5,,,,
14,up,Andrés Cepeda & Fonseca,La Promesa,31,2,2,,,,
15,up,Pitbull,Timber (feat. Ke$ha),22,7,6,,,,
16,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),23,15,5,,,,
17,up,Nicky Jam,El Perdón (feat. Enrique Iglesias),25,16,6,,,,
18,down,Carlos Vives,Volví a Nacer,13,7,6,,,,
19,up,Yandar & Yostin,Te Pintaron Pajaritos,26,8,6,,,,
20,up,Carlos Vives,Bailar Contigo,27,8,6,,,,
21,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),29,21,6,,,,
22,up,Felipe Peláez & Manuel Julian,Tan Natural,30,10,6,,,,
23,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,9,6,,,,
24,up,Andrés Cepeda,Día Tras Día,33,23,6,,,,
25,down,Maná,Mi verdad (feat. Shakira),24,19,4,,,,
26,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],34,24,6,,,,
27,up,Maluma,Carnaval,35,11,6,,,,
28,-,Morat,Enamórate de Alguien Más,-,28,1,,,,
29,up,Carlos Vives,La Foto de los Dos,36,11,6,,,,
30,up,Carlos Vives,Ella Es Mi Fiesta,37,12,6,,,,
31,down,Marc Anthony,Vivir Mi Vida,3,1,6,,,,
32,up,Romeo Santos,Eres Mía,39,13,5,,,,
33,up,ChocQuibTown,Cuando Te Veo,38,14,6,,,,
34,up,Romeo Santos,Cancioncitas de Amor,40,15,6,,,,
35,up,Cali y El Dandee,La Estrategia,42,32,6,,,,
36,up,Nacho,Bailame,41,32,6,,,,
37,up,"Zion, Jory & Ken-Y",More,43,34,6,,,,
38,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),14,3,6,,,,
39,up,Santiago Cruz,Desde Lejos,44,36,6,,,,
40,up,Jesse & Joy,¡Corre!,45,18,6,,,,
41,up,Don Omar,Dutty Love (feat. Natti Natasha),46,36,6,,,,
42,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,5,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,21,5,,,,
44,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],48,41,5,,,,
45,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),55,19,6,,,,
46,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),50,18,6,,,,
47,down,Fonseca,Eres Mi Sueño,10,4,6,,,,
48,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),51,18,6,,,,
49,up,Manuel Turizo,Una Lady Como Tú,54,20,6,,,,
50,down,ChocQuibTown,Hasta el Techo,11,2,6,,,,
51,up,Carlos Vives,Volví a Nacer (Vallenato Version),53,44,6,,,,
52,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),60,1,6,,,,
53,up,J Alvarez,La Pregunta,57,20,6,,,,
54,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),65,14,6,,,,
55,down,Alkilados,Monalisa (Radio Edit),12,4,6,,,,
56,-,Tiziano Ferro,Tardes Negras,-,56,1,,,,
57,up,Pitbull,Don't Stop the Party (feat. TJR),59,17,6,,,,
58,up,Cali y El Dandee,Lumbra (feat. Shaggy),61,49,6,,,,
59,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],62,19,6,,,,
60,down,Fonseca,Prometo,15,7,5,,,,
61,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,6,,,,
62,down,Marc Anthony,Flor Pálida,21,7,5,,,,
63,up,Juan Luis Guerra,Tus Besos,83,41,5,,,,
64,up,Nicky Jam,El Perdón,64,51,6,,,,
65,-,Paulina Rubio,De Qué Sirve,-,65,1,,,,
66,-,Los Zigarros,River Deep Mountain High (En Directo Desde Córdoba / 2015),-,66,1,,,,
67,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,32,1,3,2019-10-06,3,2019-10-06
68,-,Javier Zalba,6. 72 a ST,-,68,1,,,,
69,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,69,1,80,2019-10-06,60,2019-10-27
70,-,"Vicente Fernández, Alejandro Fernández & Alex Fernández","La Dinastía Fernández (La Derrota / Volver, Volver)",-,70,1,,,,
71,-,Javier Zalba,3. Antes de llegar a Jaguey,-,71,1,,,,
72,down,Kany García,Hoy Ya Me Voy,67,19,5,,,,
73,down,Zion & Lennox,Otra Vez (feat. J Balvin),70,21,2,,,,
74,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),68,54,6,,,,
75,down,Andrés Cepeda,Besos Usados,66,49,6,,,,
76,down,Enrique Iglesias,Loco (feat. Descemer Bueno),63,62,5,,,,
77,-,Chembo Corniel,Things I Wanted to Do,-,77,1,,,,
78,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",71,30,6,,,,
79,down,Nicky Jam,Voy a Beber,72,54,5,,,,
80,down,Sebastián Yatra,Traicionera,69,58,5,,,,
81,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,4,,,,
82,up,Marc Anthony,Cambio de Piel,93,55,4,,,,
83,up,Andrés Cepeda,El Mensaje,96,62,5,,,,
84,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],85,22,6,,,,
85,-,Chembo Corniel,September Cha,-,85,1,,,,
86,down,Manuel Medrano,Afuera del planeta,47,30,6,,,,
87,down,Twister el Rey,La Espelucá (feat. Mr. Steve),49,41,6,,,,
88,up,Piso 21,Me Llamas,94,46,5,,,,
89,down,Piso 21,Suele Suceder (feat. Nicky Jam),52,47,6,,,,
90,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],95,54,4,,,,
91,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,5,,,,
92,down,Fonseca,Ay Amor,77,59,6,,,,
93,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,3,,,,
94,down,Pipe Bueno,La Invitación (feat. Maluma),56,46,6,,,,
95,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),97,25,5,,,,
96,up,Pipe Calderón,De Remate,99,62,6,,,,
97,down,Marc Anthony,Vivir Mi Vida (Versión Pop),58,23,6,,,,
98,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,4,,,,
99,-,Cali y El Dandee,Yo Te Esperaré,-,65,5,,,,
100,-,Juancho de la Espriella & Silvestre Dangond,La Gringa,-,29,4,,,,
