Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,34,,,,
2,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,40,,,,
3,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),4,1,25,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],7,1,40,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,40,,,,
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,4,89,2020-07-19,12,2020-08-16
7,up,Daddy Yankee,Limbo,8,3,40,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,39,,,,
9,up,ChocQuibTown,Hasta el Techo,10,2,37,,,,
10,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),11,2,34,,,,
11,up,Alkilados,Monalisa (Radio Edit),12,4,40,,,,
12,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),13,3,39,,,,
13,up,Mike Bahía,Buscándote (Versión Radio),15,6,13,,,,
14,up,Carlos Vives,Volví a Nacer,14,7,40,,,,
15,up,Andrés Cepeda,Un Ratito,16,7,39,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,4,38,,,,
17,-,J Balvin,Yo Te Lo Dije,-,14,16,,,,
18,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),18,11,40,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),19,5,39,,,,
20,up,Prince Royce,Darte un Beso,20,6,35,,,,
21,up,Marc Anthony,Flor Pálida,21,7,28,,,,
22,up,Pitbull,Timber (feat. Ke$ha),22,7,38,,,,
23,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),23,15,39,,,,
24,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),6,1,36,,,,
25,up,J Balvin,6 AM (feat. Farruko),52,19,16,,,,
26,down,Nicky Jam,El Perdón (feat. Enrique Iglesias),24,16,38,,,,
27,down,Carlos Vives,Bailar Contigo,25,8,39,,,,
28,down,Yandar & Yostin,Te Pintaron Pajaritos,26,8,39,,,,
29,down,J Balvin,Ay Vamos,27,19,31,,,,
30,down,Felipe Peláez & Manuel Julian,Tan Natural,28,10,34,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],29,21,34,,,,
32,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,21,39,,,,
33,down,Nicky Jam,Travesuras,31,3,40,,,,
34,down,Andrés Cepeda,Día Tras Día,33,23,40,,,,
35,down,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],34,24,40,,,,
36,down,Maluma,Carnaval,35,11,35,,,,
37,down,Carlos Vives,La Foto de los Dos,36,11,40,,,,
38,down,Romeo Santos,Eres Mía,37,13,38,,,,
39,down,Andy Rivera,Espina de Rosa (feat. Dalmata),32,9,35,,,,
40,down,Romeo Santos,Cancioncitas de Amor,39,15,35,,,,
41,down,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),40,32,14,,,,
42,down,Nacho,Bailame,41,32,40,,,,
43,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],44,14,24,,,,
44,down,Cali y El Dandee,La Estrategia,43,32,40,,,,
45,down,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),38,1,40,,,,
46,down,"Zion, Jory & Ken-Y",More,45,34,40,,,,
47,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,39,5,,,,
48,down,Santiago Cruz,Desde Lejos,47,36,40,,,,
49,down,Jesse & Joy,¡Corre!,48,18,31,,,,
50,down,Don Omar,Dutty Love (feat. Natti Natasha),49,36,40,,,,
51,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),95,19,38,,,,
52,up,Manuel Medrano,Afuera del planeta,77,30,32,,,,
53,down,Adriana Lucia,Quiero Que Te Quedes,50,42,9,,,,
54,-,Maluma,Hawái,-,1,1,63,2020-08-09,2,2020-09-20
55,up,Rauw Alejandro & Camilo,Tattoo (Remix),84,1,5,66,2020-07-26,14,2020-08-09
56,down,Twister el Rey,La Espelucá (feat. Mr. Steve),51,41,39,,,,
57,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),96,18,39,,,,
58,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),53,18,39,,,,
59,down,Carlos Vives,Volví a Nacer (Vallenato Version),55,44,40,,,,
60,down,Marc Anthony,Vivir Mi Vida (Versión Pop),42,23,38,,,,
61,down,Piso 21,Suele Suceder (feat. Nicky Jam),57,47,35,,,,
62,down,Pitbull,Don't Stop the Party (feat. TJR),58,17,40,,,,
63,down,Cali y El Dandee,Lumbra (feat. Shaggy),59,49,40,,,,
64,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],60,19,37,,,,
65,down,Andrés Cepeda,Besos Usados,61,49,40,,,,
66,down,Nicky Jam,El Perdón,62,51,38,,,,
67,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),56,14,39,,,,
68,up,J Balvin,Sola,89,68,15,,,,
69,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],64,54,36,,,,
70,down,Kany García,Hoy Ya Me Voy,65,19,39,,,,
71,down,Duina Del Mar,Besarte la Boquita (feat. Cabas),66,54,39,,,,
72,down,J Alvarez,La Pregunta,67,20,40,,,,
73,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",68,30,35,,,,
74,down,Nicky Jam,Voy a Beber,69,54,37,,,,
75,down,Sebastián Yatra,Traicionera,70,58,37,,,,
76,down,Fonseca,Ay Amor,71,59,35,,,,
77,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,33,,,,
78,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],72,22,34,,,,
79,up,J Balvin,Tranquila,90,77,10,,,,
80,down,Victor Manuelle,Si Tú Me Besas,73,23,26,,,,
81,down,Andrés Cepeda,El Mensaje,74,62,32,,,,
82,-,Piso 21,Me Llamas,-,46,32,,,,
83,down,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),75,64,31,,,,
84,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,76,26,29,,,,
85,-,Margarita Doria,Soy Culpable,-,85,1,,,,
86,-,Ana y Jaime,Ricardo Semillas,-,86,1,,,,
87,-,FERNANDO CARRASCAL PINEDO,La Chica In,-,87,1,,,,
88,-,Jose Solis,Si la Llegan a Ver,-,88,1,,,,
89,up,Juan Luis Guerra,Tus Besos,100,41,35,,,,
90,down,Marc Anthony,Cambio de Piel,80,55,25,,,,
91,-,Carlos Vives,Ella Es Mi Fiesta,-,12,35,,,,
92,down,Cali y El Dandee,Yo Te Esperaré,91,65,29,,,,
93,down,Juancho de la Espriella & Silvestre Dangond,La Gringa,79,29,25,,,,
94,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",78,67,10,,,,
95,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,63,24,36,,,,
96,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,25,,,,
97,up,Maná,Mi verdad (feat. Shakira),97,19,26,,,,
98,-,Enrique Iglesias,Loco (feat. Descemer Bueno),-,62,21,,,,
99,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,81,67,19,,,,
100,down,Bomba Estéreo,Somos Dos,88,38,15,,,,
