Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ñejo,Muy Feliz,1,1,7,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,76,,,,
3,up,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,3,1,90,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,90,,,,
5,up,Nicky Jam,Travesuras,7,3,90,,,,
6,up,Daddy Yankee,Limbo,8,3,90,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),9,3,89,,,,
8,up,Alkilados,Monalisa (Radio Edit),11,4,90,,,,
9,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),12,3,88,,,,
10,up,Mike Bahía,Buscándote (Versión Radio),13,6,63,,,,
11,up,Carlos Vives,Volví a Nacer,14,7,90,,,,
12,up,Andrés Cepeda,Un Ratito,15,7,89,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,4,86,,,,
14,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,2,78,,,,
15,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),17,11,90,,,,
16,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,61,,,,
17,up,Maluma,La Temperatura (feat. Eli Palacios),18,5,89,,,,
18,up,Prince Royce,Darte un Beso,19,6,78,,,,
19,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),20,14,35,,,,
20,up,Marc Anthony,Flor Pálida,21,7,72,,,,
21,up,Pitbull,Timber (feat. Ke$ha),23,7,81,,,,
22,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),35,1,90,,,,
23,up,Carlos Vives,Bailar Contigo,24,8,89,,,,
24,down,Romeo Santos,Propuesta Indecente,6,1,90,,,,
25,up,Felipe Peláez & Manuel Julian,Tan Natural,27,10,79,,,,
26,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,21,89,,,,
27,up,Ñejo Y Dalmata,Señal de Vida (Radio Version),29,15,89,,,,
28,up,Andy Rivera,Espina de Rosa (feat. Dalmata),31,9,81,,,,
29,up,Andrés Cepeda,Día Tras Día,32,23,90,,,,
30,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],33,24,89,,,,
31,up,J Balvin,6 AM (feat. Farruko),94,19,57,,,,
32,up,Carlos Vives,La Foto de los Dos,34,11,90,,,,
33,down,J Balvin,Ay Vamos,25,19,76,,,,
34,up,J Balvin,Ginza (Atellagali In Da House Remix),36,28,17,,,,
35,up,Carlos Vives,Ella Es Mi Fiesta,37,12,81,,,,
36,up,ChocQuibTown,Cuando Te Veo,39,14,83,,,,
37,up,Romeo Santos,Cancioncitas de Amor,40,15,83,,,,
38,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),42,32,64,,,,
39,up,Cali y El Dandee,La Estrategia,41,32,90,,,,
40,up,Nacho,Bailame,43,32,90,,,,
41,-,Maná,Mi verdad (feat. Shakira),-,19,61,,,,
42,up,"Zion, Jory & Ken-Y",More,44,34,90,,,,
43,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,16,86,,,,
44,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",45,38,36,,,,
45,-,Yandar & Yostin,Te Pintaron Pajaritos,-,8,87,,,,
46,up,Santiago Cruz,Desde Lejos,47,36,90,,,,
47,up,Jesse & Joy,¡Corre!,48,18,78,,,,
48,up,Don Omar,Dutty Love (feat. Natti Natasha),49,36,90,,,,
49,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),50,19,88,,,,
50,up,Manuel Medrano,Afuera del planeta,51,30,76,,,,
51,up,Twister el Rey,La Espelucá (feat. Mr. Steve),52,41,85,,,,
52,up,Adriana Lucia,Quiero Que Te Quedes,53,42,59,,,,
53,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),55,18,88,,,,
54,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),57,18,89,,,,
55,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,39,55,,,,
56,-,Maluma,Carnaval,-,11,82,,,,
57,up,Piso 21,Me Llamas,58,46,75,,,,
58,up,Carlos Vives,Volví a Nacer (Vallenato Version),59,44,90,,,,
59,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),62,14,87,,,,
60,up,Piso 21,Suele Suceder (feat. Nicky Jam),61,47,81,,,,
61,down,ChocQuibTown,Hasta el Techo,10,2,85,,,,
62,up,Cali y El Dandee,Lumbra (feat. Shaggy),64,49,90,,,,
63,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],28,21,75,,,,
64,up,Andrés Cepeda,Besos Usados,67,49,90,,,,
65,-,Luitingo,Chico Perfecto (feat. LOS LOLOS DE LA ISLA),-,65,1,,,,
66,-,Natalia Jiménez,Creo en Mi,-,66,1,,,,
67,-,Gene Hernandez y Novedades,Despierta Manuel,-,67,1,,,,
68,-,J Balvin & Skrillex,In Da Getto,-,7,3,,,,
69,down,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],68,54,82,,,,
70,-,Maluma,Sobrio,-,70,1,,,,
71,-,Kylam,Denario,-,71,1,,,,
72,-,Alberlo Cortez & Facundo Cabral,Cuando un Amigo Se Va (En Vivo),-,72,1,,,,
73,-,Manuel Turizo,Una Lady Como Tú,-,20,68,,,,
74,-,J Balvin,Wherever I May Roam (feat. Metallica),-,74,1,,,,
75,-,Alberlo Cortez & Facundo Cabral,No Soy de Aquí (En Vivo),-,75,1,,,,
76,-,Cali y El Dandee,Gol,-,56,54,,,,
77,down,Kany García,Hoy Ya Me Voy,69,19,85,,,,
78,up,J Balvin,Sola,97,68,53,,,,
79,down,J Alvarez,La Pregunta,70,20,87,,,,
80,down,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",71,30,75,,,,
81,-,Marimba Orquesta Hermanos Tistoj,Mix de Cumpleaños: Las Mañanitas / En Tu Día / Feliz Cumpleaños,-,81,1,,,,
82,-,Alberlo Cortez & Facundo Cabral,Pobrecito Mi Patrón (En Vivo),-,82,1,,,,
83,down,Marc Anthony,Vivir Mi Vida (Versión Pop),54,23,88,,,,
84,-,Facundo Cabral,Diálogo 5 (En Vivo),-,84,1,,,,
85,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,95,24,78,,,,
86,-,Alberlo Cortez & Facundo Cabral,Esta la Puerta Abierta (En Vivo),-,86,1,,,,
87,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),5,1,81,,,,
88,down,Romeo Santos,Eres Mía,38,13,87,,,,
89,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,21,70,,,,
90,down,Sebastián Yatra,Traicionera,72,58,84,,,,
91,down,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],22,14,51,,,,
92,down,Pitbull,Don't Stop the Party (feat. TJR),60,17,90,,,,
93,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],63,19,87,,,,
94,down,Enrique Iglesias,Loco (feat. Descemer Bueno),66,62,47,,,,
95,down,Nicky Jam,El Perdón,65,51,86,,,,
96,down,Nicky Jam,Voy a Beber,73,54,82,,,,
97,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],74,22,81,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],96,41,75,,,,
99,-,Juan Luis Guerra,Tus Besos,-,41,71,,,,
100,down,Victor Manuelle,Si Tú Me Besas,75,23,69,,,,
