Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Anthony,Vivir Mi Vida,-,1,0,,,,
2,-,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),-,1,0,,,,
3,-,Romeo Santos,Propuesta Indecente,-,1,0,,,,
4,-,Nicky Jam,Travesuras,-,3,0,,,,
5,-,Fonseca,Eres Mi Sueño,-,4,0,,,,
6,-,ChocQuibTown,Hasta el Techo,-,2,0,,,,
7,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,2,0,,,,
8,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),-,3,0,,,,
9,-,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,-,1,0,,,,
10,-,Alkilados,Monalisa (Radio Edit),-,4,0,,,,
11,-,Carlos Vives,Volví a Nacer,-,7,0,,,,
12,-,Daddy Yankee,Limbo,-,3,0,,,,
13,-,Fonseca,Prometo,-,7,0,,,,
14,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,14,0,,,,
15,-,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),-,11,0,,,,
16,-,Maluma,La Temperatura (feat. Eli Palacios),-,5,0,,,,
17,-,Prince Royce,Darte un Beso,-,6,0,,,,
18,-,Andrés Cepeda,Un Ratito,-,7,0,,,,
19,-,Marc Anthony,Flor Pálida,-,7,0,,,,
20,-,Pitbull,Timber (feat. Ke$ha),-,7,0,,,,
21,-,Ñejo & Dalmata,Señal de Vida (Radio Edit),-,19,0,,,,
22,-,Carlos Vives,Bailar Contigo,-,8,0,,,,
23,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,0,,,,
24,-,Yandar & Yostin,Te Pintaron Pajaritos,-,8,0,,,,
25,-,Felipe Peláez & Manuel Julian,Tan Natural,-,10,0,,,,
26,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,21,0,,,,
27,-,Andy Rivera,Espina de Rosa (feat. Dalmata),-,9,0,,,,
28,-,Andrés Cepeda,Día Tras Día,-,23,0,,,,
29,-,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],-,24,0,,,,
30,-,Camilo & Pedro Capó,Tutu,-,17,0,17,2019-10-06,15,2019-10-13
31,-,Jesse & Joy & Luis Fonsi,Tanto,-,31,0,,,,
32,-,Maluma,Carnaval,-,11,0,,,,
33,-,Carlos Vives,La Foto de los Dos,-,11,0,,,,
34,-,Carlos Vives,Ella Es Mi Fiesta,-,12,0,,,,
35,-,Maluma & J Balvin,Qué Pena,-,35,0,37,2019-10-06,33,2019-10-13
36,-,Romeo Santos,Eres Mía,-,13,0,,,,
37,-,Romeo Santos,Cancioncitas de Amor,-,15,0,,,,
38,-,Cali y El Dandee,La Estrategia,-,32,0,,,,
39,-,"Zion, Jory & Ken-Y",More,-,34,0,,,,
40,-,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],-,1,0,,,,
41,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,24,0,,,,
42,-,Jesse & Joy,¡Corre!,-,18,0,,,,
43,-,Kany García,Hoy Ya Me Voy,-,19,0,,,,
44,-,Santiago Cruz,Desde Lejos,-,36,0,,,,
45,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],-,14,0,,,,
46,-,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),-,19,0,,,,
47,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,41,0,,,,
48,-,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),-,18,0,,,,
49,-,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),-,1,0,,,,
50,-,Piso 21,Suele Suceder (feat. Nicky Jam),-,47,0,,,,
51,-,Carlos Vives,Volví a Nacer (Vallenato Version),-,44,0,,,,
52,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,18,0,,,,
53,-,Andrés Cepeda,Besos Usados,-,49,0,,,,
54,-,Sergio Dalma,Donna (feat. Andrés Dvicio),-,54,0,,,,
55,-,Nicky Jam,El Perdón,-,51,0,,,,
56,-,J Alvarez,La Pregunta,-,20,0,,,,
57,-,Duina Del Mar,Besarte la Boquita (feat. Cabas),-,54,0,,,,
58,-,Twister el Rey,La Espelucá (feat. Mr. Steve),-,41,0,,,,
59,-,Alkilados,Una Cita,-,59,0,,,,
60,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,21,0,,,,
61,-,Nicky Jam,Voy a Beber,-,54,0,,,,
62,-,Fonseca,Ay Amor,-,59,0,,,,
63,-,Pitbull,Don't Stop the Party (feat. TJR),-,17,0,,,,
64,-,Victor Manuelle,Si Tú Me Besas,-,23,0,,,,
65,-,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],-,22,0,,,,
66,-,Pipe Calderón,De Remate,-,62,0,,,,
67,-,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,-,26,0,,,,
68,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,67,0,,,,
69,-,Juancho de la Espriella & Silvestre Dangond,La Gringa,-,29,0,,,,
70,-,Andrés Cepeda,Enfermedad de Ti,-,70,0,,,,
71,-,Marc Anthony,Cambio de Piel,-,55,0,,,,
72,-,Jorge Villamizar,Todo Lo Que Quieres Es Bailar (feat. Descemer Bueno),-,72,0,,,,
73,-,Bomba Estéreo,Somos Dos,-,38,0,,,,
74,-,Zion & Lennox,Pierdo la Cabeza (DJ Lobo Remix) [feat. Shadow Blow],-,74,0,,,,
75,-,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",-,30,0,,,,
76,-,Wisin & Yandel,Hipnotízame,-,76,0,,,,
77,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,23,0,,,,
78,-,Juan Luis Guerra,Tus Besos,-,41,0,,,,
79,-,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló),-,79,0,,,,
80,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,80,0,,,,
81,-,Maluma,Addicted,-,81,0,,,,
82,-,Alejandro Fernández,Caballero,-,82,0,39,2019-10-20,17,2019-10-27
83,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,83,0,,,,
84,-,Alba Reche,Medusa,-,84,0,,,,
85,-,Andrés Cepeda,El Mensaje,-,62,0,,,,
86,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,76,0,,,,
87,-,Felipe Peláez & Maluma,Vivo Pensando en Ti,-,87,0,,,,
88,-,Manuel Medrano,Afuera del planeta,-,30,0,,,,
89,-,Santiago Cruz,No Te Necesito (Nunca Fue Necesidad),-,84,0,,,,
90,-,Manuel Turizo,Una Lady Como Tú,-,20,0,,,,
91,-,Pedro Capó & Farruko,Calma (Remix),-,87,0,37,2019-10-20,37,2019-10-20
92,-,Tony Dize,Prometo Olvidarte,-,89,0,,,,
93,-,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],-,54,0,,,,
94,-,Danny Ocean,Me Rehúso,-,94,0,,,,
95,-,Maná,Mi verdad (feat. Shakira),-,19,0,,,,
96,-,Maluma,Miss Independent,-,96,0,,,,
97,-,Marc Anthony,A Quién Quiero Mentirle,-,97,0,,,,
98,-,Fonseca,Desde Que No Estás,-,98,0,,,,
99,-,Shakira,Je L'aime a Mourir (Live),-,87,0,,,,
100,-,Melendi,Un violinista en tu tejado,-,96,0,,,,
