Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),2,1,0,,,,
2,down,Marc Anthony,Vivir Mi Vida,1,1,0,,,,
3,up,Nicky Jam,Travesuras,4,3,0,,,,
4,up,Fonseca,Eres Mi Sueño,5,4,0,,,,
5,up,Daddy Yankee,Limbo,12,3,0,,,,
6,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),7,2,0,,,,
7,up,Carlos Vives,Volví a Nacer,11,7,0,,,,
8,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),8,3,0,,,,
9,up,Alkilados,Monalisa (Radio Edit),10,4,0,,,,
10,up,Fonseca,Prometo,13,7,0,,,,
11,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],40,1,0,,,,
12,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,9,1,0,,,,
13,up,Andrés Cepeda,Un Ratito,18,7,0,,,,
14,up,Carlos Vives,Como Le Gusta a Tu Cuerpo (feat. Michel Teló) [En Vivo Desde el Estadio El Campín de Bogotá],45,14,0,,,,
15,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,4,0,,,,
16,down,Romeo Santos,Propuesta Indecente,3,1,0,,,,
17,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),15,11,0,,,,
18,down,Prince Royce,Darte un Beso,17,6,0,,,,
19,up,Marc Anthony,Flor Pálida,19,7,0,,,,
20,up,Ñejo & Dalmata,Señal de Vida (Radio Edit),21,19,0,,,,
21,up,Yandar & Yostin,Te Pintaron Pajaritos,24,8,0,,,,
22,up,Felipe Peláez & Manuel Julian,Tan Natural,25,10,0,,,,
23,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),26,21,0,,,,
24,up,Andy Rivera,Espina de Rosa (feat. Dalmata),27,9,0,,,,
25,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,1,0,,,,
26,up,Andrés Cepeda,Día Tras Día,28,23,0,,,,
27,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],29,24,0,,,,
28,-,TINI & Sebastián Yatra,Oye,-,28,0,54,2019-10-20,54,2019-10-20
29,-,Alejandro González & Carlos Vives,Hasta Viejitos,-,29,0,,,,
30,up,Maluma,Carnaval,32,11,0,,,,
31,up,Carlos Vives,La Foto de los Dos,33,12,0,,,,
32,down,Camilo & Pedro Capó,Tutu,30,17,0,17,2019-10-06,15,2019-10-13
33,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),14,14,0,,,,
34,up,Carlos Vives,Ella Es Mi Fiesta,34,15,0,,,,
35,up,Romeo Santos,Eres Mía,36,14,0,,,,
36,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,3,0,,,,
37,up,Cali y El Dandee,La Estrategia,38,32,0,,,,
38,up,"Zion, Jory & Ken-Y",More,39,34,0,,,,
39,down,ChocQuibTown,Hasta el Techo,6,2,0,,,,
40,up,Santiago Cruz,Desde Lejos,44,36,0,,,,
41,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),46,19,0,,,,
42,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],47,41,0,,,,
43,up,Manuel Medrano,Afuera del planeta,88,30,0,,,,
44,down,Kany García,Hoy Ya Me Voy,43,19,0,,,,
45,up,Carlos Vives,Volví a Nacer (Vallenato Version),51,44,0,,,,
46,-,CNCO & Manuel Turizo,Pegao,-,46,0,,,,
47,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),49,1,0,,,,
48,-,Nicky Jam,El Perdón (feat. Enrique Iglesias),-,16,0,,,,
49,up,J Alvarez,La Pregunta,56,20,0,,,,
50,-,J Balvin,Ay Vamos,-,19,0,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),63,17,0,,,,
52,-,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),-,52,0,85,2019-10-13,73,2019-11-03
53,up,Andrés Cepeda,Besos Usados,53,49,0,,,,
54,-,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],-,19,0,,,,
55,-,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),-,35,0,,,,
56,down,Nicky Jam,El Perdón,55,51,0,,,,
57,up,Duina Del Mar,Besarte la Boquita (feat. Cabas),57,54,0,,,,
58,down,Maluma,La Temperatura (feat. Eli Palacios),16,5,0,,,,
59,up,Santiago Cruz,"Y Si Te Quedas, ¿Qué?",75,30,0,,,,
60,up,Zion & Lennox,Otra Vez (feat. J Balvin),60,21,0,,,,
61,up,Fonseca,Ay Amor,62,59,0,,,,
62,down,Nicky Jam,Voy a Beber,61,54,0,,,,
63,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],65,22,0,,,,
64,down,Pitbull,Timber (feat. Ke$ha),20,7,0,,,,
65,down,Victor Manuelle,Si Tú Me Besas,64,23,0,,,,
66,-,ChocQuibTown,Cuando Te Veo,-,16,0,,,,
67,down,Carlos Vives,Bailar Contigo,22,8,0,,,,
68,-,Nacho,Bailame,-,32,0,,,,
69,-,Sebastián Yatra,Traicionera,-,58,0,,,,
70,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,41,0,,,,
71,-,Don Omar,Dutty Love (feat. Natti Natasha),-,36,0,,,,
72,up,Juan Luis Guerra,Tus Besos,78,41,0,,,,
73,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],93,54,0,,,,
74,down,Romeo Santos,Cancioncitas de Amor,37,15,0,,,,
75,up,Marc Anthony,Vivir Mi Vida (Versión Pop),77,23,0,,,,
76,-,Pipe Bueno,La Invitación (feat. Maluma),-,46,0,,,,
77,-,Piso 21,Me Llamas,-,46,0,,,,
78,down,Jesse & Joy,¡Corre!,42,19,0,,,,
79,down,Pipe Calderón,De Remate,66,62,0,,,,
80,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),52,18,0,,,,
81,-,Cali y El Dandee,Lumbra (feat. Shaggy),-,49,0,,,,
82,down,Maluma & J Balvin,Qué Pena,35,35,0,37,2019-10-06,33,2019-10-13
83,up,Maná,Mi verdad (feat. Shakira),95,19,0,,,,
84,-,Carla Morrison,Disfruto,-,84,0,,,,
85,down,Twister el Rey,La Espelucá (feat. Mr. Steve),58,41,0,,,,
86,up,Manuel Turizo,Una Lady Como Tú,90,20,0,,,,
87,down,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),48,18,0,,,,
88,-,Roberto Antonio,Noches de Fantasía,-,88,0,,,,
89,down,Piso 21,Suele Suceder (feat. Nicky Jam),50,47,0,,,,
90,-,Daniel Calderón & Los Gigantes,Infiel,-,90,0,,,,
91,down,Alkilados,Una Cita,59,59,0,,,,
92,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,25,0,,,,
93,down,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,67,26,0,,,,
94,down,Andrés Cepeda,El Mensaje,85,62,0,,,,
95,down,Carlos Vives & Sebastián Yatra,Robarte un Beso,41,24,0,,,,
96,-,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),-,64,0,,,,
97,down,Juancho de la Espriella & Silvestre Dangond,La Gringa,69,29,0,,,,
98,-,Cali y El Dandee,Yo Te Esperaré,-,65,0,,,,
99,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",68,67,0,,,,
100,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,67,0,,,,
