Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,142,,,,
2,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),5,1,149,,,,
3,down,Andrés Cepeda,Lo Mejor Que Hay en Mi Vida,2,1,164,,,,
4,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],4,1,165,,,,
5,up,Daddy Yankee,Limbo,6,3,164,,,,
6,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,3,163,,,,
7,up,ChocQuibTown,Hasta el Techo,8,2,152,,,,
8,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),9,2,147,,,,
9,up,Alkilados,Monalisa (Radio Edit),11,4,165,,,,
10,up,Kevin Florez,La Invité a Bailar,12,9,14,,,,
11,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown),14,3,158,,,,
12,up,Romeo Santos,Propuesta Indecente,15,1,161,,,,
13,up,Carlos Vives,Volví a Nacer,13,7,164,,,,
14,up,Mike Bahía,Buscándote (Versión Radio),16,6,136,,,,
15,up,Andrés Cepeda,Un Ratito,17,7,163,,,,
16,up,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,160,,,,
17,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],19,16,24,,,,
18,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),20,11,163,,,,
19,up,Maluma,La Temperatura (feat. Eli Palacios),22,5,159,,,,
20,up,Prince Royce,Darte un Beso,23,6,152,,,,
21,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),21,14,108,,,,
22,up,Marc Anthony,Flor Pálida,24,7,144,,,,
23,up,Pitbull,Timber (feat. Ke$ha),25,7,151,,,,
24,up,Carlos Vives,Bailar Contigo,26,8,159,,,,
25,up,Yandar & Yostin,Te Pintaron Pajaritos,27,8,162,,,,
26,up,J Balvin,Ay Vamos,28,19,138,,,,
27,up,Felipe Peláez & Manuel Julian,Tan Natural,29,10,152,,,,
28,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),30,21,163,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],31,21,138,,,,
30,up,Andy Rivera,Espina de Rosa (feat. Dalmata),32,9,156,,,,
31,up,Andrés Cepeda,Día Tras Día,33,23,164,,,,
32,up,Carlos Vives,El Mar de Sus Ojos (feat. ChocQuibTown) [En Vivo Desde el Estadio El Campín de Bogotá],34,24,162,,,,
33,up,Maluma,Carnaval,35,11,155,,,,
34,up,Peter Manjarrés & Sergio Luis Rodriguez,Que Dios Te Bendiga (Canción de Cumpleaños),36,1,165,,,,
35,up,Carlos Vives,La Foto de los Dos,37,11,163,,,,
36,up,Carlos Vives,Ella Es Mi Fiesta,38,12,150,,,,
37,up,J Balvin,Ginza (Atellagali In Da House Remix),39,28,90,,,,
38,up,Romeo Santos,Eres Mía,40,13,161,,,,
39,up,ChocQuibTown,Cuando Te Veo,41,14,153,,,,
40,up,Romeo Santos,Cancioncitas de Amor,42,15,157,,,,
41,up,Alejandro Fernández,Hoy Tengo Ganas de Ti (feat. Christina Aguilera),43,32,137,,,,
42,up,Cali y El Dandee,La Estrategia,44,32,164,,,,
43,up,Nacho,Bailame,45,32,163,,,,
44,up,"Zion, Jory & Ken-Y",More,46,34,163,,,,
45,-,Oro Solido,La Morena,-,45,1,,,,
46,-,Alejandro Fernández,Inexperto En Olvidarte,-,46,1,,,,
47,up,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",47,38,109,,,,
48,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,39,129,,,,
49,up,Jesse & Joy,¡Corre!,49,18,146,,,,
50,up,Santiago Cruz,Desde Lejos,50,36,163,,,,
51,up,Don Omar,Dutty Love (feat. Natti Natasha),51,36,164,,,,
52,up,Marc Anthony,Qué Precio Tiene el Cielo (Salsa Version),52,19,161,,,,
53,up,Juan Luis Guerra,Tus Besos,57,41,126,,,,
54,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],58,41,86,,,,
55,up,Manuel Medrano,Afuera del planeta,59,30,146,,,,
56,up,Adriana Lucia,Quiero Que Te Quedes,60,42,132,,,,
57,up,Marc Anthony,Tu Amor Me Hace Bien (Salsa Version),61,18,155,,,,
58,up,Manuel Turizo,Una Lady Como Tú,63,20,136,,,,
59,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),62,18,164,,,,
60,up,Piso 21,Me Llamas,64,46,137,,,,
61,up,Carlos Vives,Volví a Nacer (Vallenato Version),65,44,163,,,,
62,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),66,14,161,,,,
63,up,Pitbull,Don't Stop the Party (feat. TJR),67,17,165,,,,
64,up,Cali y El Dandee,Lumbra (feat. Shaggy),68,49,163,,,,
65,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],69,19,159,,,,
66,up,Enrique Iglesias,Loco (feat. Descemer Bueno),70,62,113,,,,
67,up,Kany García,Hoy Ya Me Voy,71,19,157,,,,
68,up,Silvestre Dangond,Ya No Me Duele Más (feat. Farruko) [Remix],81,54,150,,,,
69,up,J Alvarez,La Pregunta,72,20,159,,,,
70,up,Zion & Lennox,Otra Vez (feat. J Balvin),73,21,136,,,,
71,up,Sebastián Yatra,Traicionera,74,58,156,,,,
72,up,Nicky Jam,Voy a Beber,75,54,153,,,,
73,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],82,22,150,,,,
74,up,Victor Manuelle,Si Tú Me Besas,77,23,134,,,,
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),85,25,118,,,,
76,up,Andrés Cepeda,Besos Usados,76,49,164,,,,
77,-,"Tito Puente, Jr.",Oye Como Va (Old School Classic Mix),-,77,1,,,,
78,-,Till Brönner & Vanessa da Mata,O Que Será? (With Vanessa da Mata),-,78,1,,,,
79,up,Alejandro Sanz,Deja Que Te Bese (feat. Marc Anthony),95,64,107,,,,
80,-,Marta Albarracin,Mi Regalo,-,80,1,,,,
81,up,Andrés Cepeda,El Mensaje,94,62,125,,,,
82,-,Maná,Mi verdad (feat. Shakira),-,19,109,,,,
83,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),3,1,119,,,,
84,down,Marc Anthony,Vivir Mi Vida (Versión Pop),78,23,158,,,,
85,up,Felipe Peláez & Luis Guillermo Zabaleta,El Amor Más Grande Del Planeta,96,26,101,,,,
86,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,41,132,,,,
87,up,Carlos Vives & Sebastián Yatra,Robarte un Beso,92,24,142,,,,
