Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,48,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,48,,,,
3,up,Román Lacrouts,Tierra del Cardón (Huayno),18,1,48,,,,
4,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),17,1,48,,,,
5,up,Román Lacrouts,Sincopadito (Bailecito),5,1,48,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),3,2,48,,,,
7,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),7,1,48,,,,
8,up,Román Lacrouts,Morenita (Zamba),19,1,48,,,,
9,down,Román Lacrouts,Quiero Mirar (Canción),8,2,48,,,,
10,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",16,2,48,,,,
11,up,Román Lacrouts,Harina y Albahaca (Chaya),12,2,48,,,,
12,up,Román Lacrouts,En Tus Ojos (Bailecito),20,2,48,,,,
13,down,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,48,,,,
14,up,Román Lacrouts,La Insurgente (Chacarera),15,1,48,,,,
15,down,Fer Palacio,Bailame Despacio,4,2,48,,,,
16,down,Román Lacrouts,Gato para Mayra (Gato),11,2,48,,,,
17,down,Román Lacrouts,Viejo (Aire de Tristeza),13,2,48,,,,
18,down,Román Lacrouts,Nuna (Bailecito),9,2,48,,,,
19,down,Román Lacrouts,A Medio Andar (Huella),14,1,48,,,,
20,down,Román Lacrouts,Cardón en Flor (Bailecito),6,2,48,,,,
21,up,Manu Chao,Me Gustas Tu,22,1,48,,,,
22,up,Manu Chao,Clandestino,23,5,48,,,,
23,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,48,,,,
24,up,Las Pastillas del Abuelo,El Favor,25,4,46,,,,
25,up,Joao Gilberto,Chega de Saudade,30,8,27,,,,
26,down,Manu Chao,Bongo Bong,24,7,48,,,,
27,up,DJ Yayo,Sabado Rbd,34,19,46,,,,
28,up,Manu Chao,Je ne t'aime plus,42,19,48,,,,
29,up,Manu Chao,Welcome to Tijuana,45,16,48,,,,
30,up,La Delio Valdez,"Negra, Ron y Velas",32,7,48,,,,
31,up,Manu Chao,Desaparecido,35,10,48,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,29,5,44,,,,
33,down,El Kuelgue,Por Ahora,26,4,48,,,,
34,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),44,9,20,,,,
35,down,El Kuelgue,La Fama,33,10,47,,,,
36,up,Manu Chao,Minha galera,39,21,48,,,,
37,down,Fer Palacio,Te Robo,27,19,48,,,,
38,down,Gipsy Kings,Bamboleo,36,8,21,,,,
39,down,DJ Yayo,Esa Mami,38,13,48,,,,
40,down,El Kuelgue,Ayer Real,28,6,48,,,,
41,up,Fer Palacio,Una en un Millon,52,26,48,,,,
42,down,Manu Chao,Mentira,41,23,48,,,,
43,down,Perotá Chingò,Rie Chinito,40,21,48,,,,
44,up,Manu Chao,Mr Bobby,61,23,35,,,,
45,up,Manu Chao,Lágrimas de oro,72,41,37,,,,
46,up,Fer Palacio,Escapate Conmigo,54,30,47,,,,
47,down,קובי פרץ & חיים ישראל,ה' כל יכול,43,22,4,,,,
48,-,Deva Premal,Vakratunda Mahakaya (Instrumental),-,48,1,,,,
49,-,Deva Premal,Seven Chakra Gayatri Mantra (Prabhu Mix (Instrumental)),-,49,1,,,,
50,up,DJ Yayo,No Te Hagas,58,33,36,,,,
51,down,Carlos Gardel,Por una cabeza,50,15,36,,,,
52,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),37,15,48,,,,
53,-,Deva Premal,Sarva Mangala (Instrumental),-,53,1,,,,
54,-,Deva Premal,Mahamantra (Instrumental),-,54,1,,,,
55,up,Manu Chao,Me Llaman Calle,59,24,46,,,,
56,-,Deva Premal,Buddham Sharanam (feat. Manose) [Instrumental],-,56,1,,,,
57,-,Deva Premal,Prabhujee (feat. Anoushka Shankar) [Instrumental],-,57,1,,,,
58,down,Joao Gilberto,Desafinado,46,14,27,,,,
59,down,El Kuelgue,En Tanto y en Cuanto,57,28,46,,,,
60,down,La Delio Valdez,Yo Me Llamo Cumbia,51,14,40,,,,
61,-,Deva Premal,Seven Chakra Gayatri Mantra (Instrumental),-,61,1,,,,
62,down,El Kuelgue,Salidera,53,44,28,,,,
63,up,Leon Gieco,Los Salieris de Charly,84,24,20,,,,
64,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,26,,,,
65,-,Manu Chao,La vie A 2,-,55,10,,,,
66,down,El Kuelgue,Verte Feliz,55,32,43,,,,
67,-,Fer Palacio & Axel Caram,Vuelve,-,31,38,,,,
68,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,41,,,,
69,down,Fer Palacio & Axel Caram,No Te Hagas,66,33,42,,,,
70,up,Fito Páez,Giros,89,70,2,,,,
71,-,Manu Chao,Día luna...Día pena,-,43,28,,,,
72,up,Fito Páez,Ciudad de Pobres Corazones,97,27,5,,,,
73,down,El Kuelgue,Lucho Gorrión,48,26,45,,,,
74,-,Perotá Chingó,Inés,-,68,7,,,,
75,-,The Jewish Starlight Orchestra,Osse Shalom,-,75,1,,,,
76,-,Manu Chao,Rumba de Barcelona,-,56,1,,,,
77,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,12,,,,
78,down,Joao Gilberto,O Pato,63,19,27,,,,
79,-,El Kuelgue,Tema del Verano,-,43,30,,,,
80,-,Los Alonsitos,Kilometro 11,-,80,2,,,,
81,-,The Jewish Starlight Orchestra,Hatikvah (Israeli National Anthem),-,81,1,,,,
82,up,El Kuelgue,Sabías Que Hoy,96,42,27,,,,
83,-,Jin Wu,Solar,-,32,10,,,,
84,-,Astor Piazzolla,Invierno Porteño,-,60,1,,,,
85,-,ミラクルミュージカル,Murders,-,71,1,,,,
86,-,Various Artists,מתחילים מחדש,-,86,1,,,,
87,-,Manu Chao,El viento,-,50,10,,,,
88,-,La Delio Valdez,La Pollera Colora,-,64,6,,,,
89,down,Polo Montañez,Un Monton De Estrellas,56,19,42,,,,
90,down,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,31,31,6,,,,
91,-,Mamonas Assassinas,Pelados em Santos,-,91,1,,,,
92,-,DJ Chino,Perreo Twerkileño,-,56,16,,,,
93,down,Deva Premal,Gayatri Mantra,85,9,33,,,,
94,down,Manu Chao,La Vida Tombola,62,2,35,,,,
95,-,Raffaella Carrà,Fiesta,-,4,5,,,,
96,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,7,,,,
97,-,Perotá Chingò,Alma Não Tem Cor,-,73,3,,,,
98,-,Manu Chao,Merry Blues,-,31,15,,,,
99,down,Gustavo Santaolalla,De Ushuaia a la Quiaca,60,38,4,,,,
100,-,Alex Suarez Dj,Enganchado Reggaeton Bolichero #1,-,62,4,,,,
