Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,21,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,21,,,,
3,up,Román Lacrouts,En Tus Ojos (Bailecito),13,2,21,,,,
4,up,Román Lacrouts,Viejo (Aire de Tristeza),6,2,21,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",8,2,21,,,,
6,up,Román Lacrouts,Nuna (Bailecito),15,2,21,,,,
7,up,Román Lacrouts,Gato para Mayra (Gato),7,2,21,,,,
8,up,Román Lacrouts,Quiero Mirar (Canción),17,2,21,,,,
9,up,Román Lacrouts,Morenita (Zamba),14,1,21,,,,
10,down,Román Lacrouts,La Insurgente (Chacarera),9,1,21,,,,
11,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),16,1,21,,,,
12,down,Román Lacrouts,Harina y Albahaca (Chaya),5,2,21,,,,
13,down,Román Lacrouts,Cardón en Flor (Bailecito),4,2,21,,,,
14,down,Román Lacrouts,Sincopadito (Bailecito),10,1,21,,,,
15,down,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,21,,,,
16,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),3,1,21,,,,
17,down,Román Lacrouts,Tierra del Cardón (Huayno),11,1,21,,,,
18,up,Román Lacrouts,A Medio Andar (Huella),18,1,21,,,,
19,up,Fer Palacio,Bailame Despacio,20,2,21,,,,
20,up,Manu Chao,Me Gustas Tu,23,1,21,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,2,21,,,,
22,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,29,3,21,,,,
23,down,El Kuelgue,Por Ahora,22,4,21,,,,
24,down,Manu Chao,Clandestino,21,5,21,,,,
25,up,El Kuelgue,Ayer Real,25,6,21,,,,
26,-,Banda Original Columbia,Himno Nacional Argentino,-,19,1,,,,
27,down,Las Pastillas del Abuelo,El Favor,24,4,19,,,,
28,down,El Kuelgue,La Fama,27,10,21,,,,
29,up,Manu Chao,Mentira,38,23,21,,,,
30,down,Manu Chao,Bongo Bong,26,7,21,,,,
31,down,Perotá Chingò,Rie Chinito,28,21,21,,,,
32,up,Manu Chao,Je ne t'aime plus,32,19,21,,,,
33,up,Manu Chao,Desaparecido,36,10,21,,,,
34,up,Fer Palacio,Te Robo,41,19,21,,,,
35,up,Craig Kohland & Shaman's Dream,Storm of Prayers,94,35,2,,,,
36,up,Manu Chao,Welcome to Tijuana,43,16,21,,,,
37,down,Perotá Chingó,La Complicidad / Jah Rastafari,34,34,20,,,,
38,down,La Delio Valdez,"Negra, Ron y Velas",35,7,21,,,,
39,up,DJ Yayo,Esa Mami,46,13,21,,,,
40,up,Mercedes Sosa,Gracias a la vida (Remastered),40,22,20,,,,
41,up,Yeahman!,Miniyamba (feat. Min-a & Hajna),78,41,2,,,,
42,up,El Kuelgue,Verte Feliz,45,32,21,,,,
43,down,Korede Bello,Do Like That,33,33,2,,,,
44,down,El Kuelgue,En Tanto y en Cuanto,30,28,21,,,,
45,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),37,12,20,,,,
46,up,Manu Chao,Me Llaman Calle,58,24,21,,,,
47,down,El Kuelgue,Lucho Gorrión,42,26,21,,,,
48,-,Nisha Narsai & Sheela Bringi,Hari Om,-,43,1,,,,
49,up,El Kuelgue,Cariño Reptil,57,30,21,,,,
50,up,Manu Chao,Mr Bobby,52,23,19,,,,
51,down,Manu Chao,Minha galera,47,21,21,,,,
52,down,Fer Palacio & Axel Caram,No Te Hagas,49,33,16,,,,
53,-,Fer Palacio,Escapate Conmigo,-,30,20,,,,
54,-,Leon Gieco,Los Salieris de Charly,-,24,12,,,,
55,up,La Delio Valdez,Yo Me Llamo Cumbia,98,14,21,,,,
56,-,Manu Chao,Por el suelo,-,53,12,,,,
57,up,Manu Chao,La Primavera,97,27,16,,,,
58,up,El Apache Ness,Terremoto Pa Tu Cola,77,12,21,,,,
59,up,Carlos Gardel,Por una cabeza,84,15,13,,,,
60,up,Manu Chao,Lágrimas de oro,95,41,18,,,,
61,-,Perotá Chingò,Anhelando Iruya,-,40,13,,,,
62,up,Fer Palacio,Una en un Millon,89,26,21,,,,
63,up,Deva Premal,Gayatri Mantra,82,9,18,,,,
64,down,Manu Chao,La Vida Tombola,50,2,15,,,,
65,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,15,21,,,,
66,up,Manu Chao,La vie A 2,100,55,6,,,,
67,down,Fer Palacio & Axel Caram,Vuelve,48,31,21,,,,
68,-,Hailu Mergia,Lala Belu,-,68,1,,,,
69,-,Olaya Alcázar,Quédate en Tu P**a Casa,-,69,1,,,,
70,-,Nick Box,Slow Fall,-,47,3,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,5,17,,,,
72,down,Fiesta,Leña para el Carbón (J. Mastermix) [Fiesta! Unofficial Remix],31,27,7,,,,
73,down,עומר אדם,לשון הרע לא מדבר אליי,51,51,6,,,,
74,down,DJ Dante,Promo 20 (Dale Suave Cuando Baje),63,41,4,,,,
75,-,Sonny Okosuns Ozziddi,Dance of the Elephants,-,75,1,,,,
76,up,La Barra,Abrázame,96,28,11,,,,
77,up,Joao Gilberto,O Pato,87,19,3,,,,
78,-,Manu Chao,Malegría,-,59,7,,,,
79,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,20,,,,
80,down,Omer Adam & Ishay Ribo,הלב שלי,44,44,8,,,,
81,-,Manu Chao,Mamá Call,-,47,14,,,,
82,down,DJ Yayo,Sabado Rbd,61,19,21,,,,
83,down,Omer Adam,תגידי לי שטוב לך,56,56,3,,,,
84,-,Hugo del Carril,Marcha Peronista,-,21,14,,,,
85,down,עומר אדם,מים שקופים,55,55,7,,,,
86,-,León Gieco,En el País de la Libertad,-,86,1,,,,
87,down,Perotá Chingò,Canción Pequeña,60,48,14,,,,
88,-,Carlos Gardel,Volver,-,18,2,,,,
89,-,El Kuelgue,Tema del Verano,-,43,19,,,,
90,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),39,38,17,,,,
91,-,Los Hijos del Sol,Cariñito,-,57,2,,,,
92,-,Mercedes Sosa,"Dale Alegfria a Mi Corazón (feat. Teresa Parodi, Eduardo Gatti, Victor Heredia, Patricio Manns, Julia Zenko & Leon Gieco) [En Vivo]",-,81,1,,,,
93,-,Jin Wu,Espiritu De Fuego,-,43,2,,,,
94,down,Jin Wu,Bosque Energetico,91,37,3,,,,
95,-,Jin Wu,"Fin De La Noche, Pt. II",-,45,2,,,,
96,-,Sacred Fire,Llamando Al Fuego,-,39,2,,,,
97,-,Omer Adam & Richie Loop,טמפרטורה,-,66,2,,,,
98,down,El Kuelgue,Salidera,53,44,19,,,,
99,down,Omer Adam,שני משוגעים,68,49,8,,,,
100,-,Jin Wu,Fin De La Noche,-,46,2,,,,
