Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,8,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,8,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,8,,,,
4,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,5,3,8,,,,
5,up,Manu Chao,Clandestino,9,5,8,,,,
6,down,Manu Chao,Me Gustas Tu,4,1,8,,,,
7,up,Las Pastillas del Abuelo,El Favor,10,4,6,,,,
8,down,El Kuelgue,Por Ahora,7,4,8,,,,
9,up,El Kuelgue,Ayer Real,16,6,8,,,,
10,up,Manu Chao,Bongo Bong,29,7,8,,,,
11,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,8,,,,
12,up,Manu Chao,Desaparecido,28,10,8,,,,
13,up,Román Lacrouts,La Insurgente (Chacarera),23,1,8,,,,
14,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",22,2,8,,,,
15,up,Román Lacrouts,Sincopadito (Bailecito),25,1,8,,,,
16,up,Román Lacrouts,A Medio Andar (Huella),20,1,8,,,,
17,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,8,,,,
18,down,Román Lacrouts,Nuna (Bailecito),11,2,8,,,,
19,up,Román Lacrouts,En Tus Ojos (Bailecito),19,2,8,,,,
20,up,Manu Chao,Je ne t'aime plus,34,19,8,,,,
21,up,El Kuelgue,La Fama,30,10,8,,,,
22,down,Román Lacrouts,Gato para Mayra (Gato),12,2,8,,,,
23,down,Román Lacrouts,Quiero Mirar (Canción),18,2,8,,,,
24,down,Román Lacrouts,Viejo (Aire de Tristeza),21,2,8,,,,
25,down,Román Lacrouts,Echando Penas (Aire de Huayno),13,1,8,,,,
26,down,Román Lacrouts,Cardón en Flor (Bailecito),17,2,8,,,,
27,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),14,1,8,,,,
28,down,Román Lacrouts,Harina y Albahaca (Chaya),8,2,8,,,,
29,up,Manu Chao,Mentira,46,23,8,,,,
30,down,La Delio Valdez,"Negra, Ron y Velas",24,7,8,,,,
31,down,Román Lacrouts,Morenita (Zamba),27,1,8,,,,
32,down,Román Lacrouts,Tierra del Cardón (Huayno),26,1,8,,,,
33,up,DJ Yayo,Sabado Rbd,33,19,8,,,,
34,up,Manu Chao,Welcome to Tijuana,42,16,8,,,,
35,up,La Delio Valdez,Yo Me Llamo Cumbia,38,14,8,,,,
36,up,DJ Yayo,Esa Mami,36,13,8,,,,
37,down,El Apache Ness,Terremoto Pa Tu Cola,31,12,8,,,,
38,down,El Kuelgue,En Tanto y en Cuanto,37,28,8,,,,
39,up,El Kuelgue,Lucho Gorrión,44,26,8,,,,
40,down,Perotá Chingò,Rie Chinito,32,21,8,,,,
41,down,El Kuelgue,Cariño Reptil,40,30,8,,,,
42,down,Fer Palacio,Te Robo,39,19,8,,,,
43,down,Fer Palacio,Una en un Millon,35,26,8,,,,
44,up,Fer Palacio,Escapate Conmigo,49,30,8,,,,
45,up,Manu Chao,Minha galera,60,21,8,,,,
46,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),48,12,8,,,,
47,up,El Kuelgue,Rombo del Lago,56,40,7,,,,
48,up,Manu Chao,Me Llaman Calle,57,24,8,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,54,27,8,,,,
50,down,El Kuelgue,Verte Feliz,45,32,8,,,,
51,up,El Kuelgue,Salidera,52,44,8,,,,
52,up,Fer Palacio & Axel Caram,Vuelve,68,31,8,,,,
53,-,Manu Chao,Mamá Call,-,47,7,,,,
54,down,Manu Chao,Mr Bobby,47,23,8,,,,
55,up,El Kuelgue,Sabías Que Hoy,62,42,8,,,,
56,down,DJ Yayo,No Te Hagas,50,33,8,,,,
57,up,Manu Chao,La Vida Tombola,63,2,6,,,,
58,up,Manu Chao,Lágrimas de oro,72,41,7,,,,
59,up,La Delio Valdez,Anacumbia,75,48,5,,,,
60,down,La Delio Valdez,Tamborero de Michoacán,53,37,6,,,,
61,up,Carlos Gardel,Por una cabeza,69,15,5,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,15,8,,,,
63,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),67,38,5,,,,
64,up,Hugo del Carril,Marcha Peronista,64,21,7,,,,
65,up,El Kuelgue,Tema del Verano,71,43,7,,,,
66,up,Perotá Chingò,Canción Pequeña,85,48,6,,,,
67,-,Manu Chao,Luna y sol,-,46,4,,,,
68,down,Manu Chao,La Primavera,66,27,6,,,,
69,up,La Delio Valdez,Cumbia Sobre el Mar,94,69,4,,,,
70,down,Perotá Chingó,La Complicidad / Jah Rastafari,43,34,7,,,,
71,-,La Delio Valdez,Navidad Negra,-,71,2,,,,
72,up,Fer Palacio & Axel Caram,No Te Hagas,74,33,5,,,,
73,up,La Delio Valdez,La Luna y el Pescador,88,62,2,,,,
74,down,Mercedes Sosa,Gracias a la vida (Remastered),58,22,7,,,,
75,down,La Delio Valdez,Por Dios Que No,61,61,5,,,,
76,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,1,,,,
77,-,Cacho Castaña,Ha Vuelto el Matador,-,45,1,,,,
78,up,Manu Chao,Por el suelo,78,53,6,,,,
79,-,Carlos Gardel,El día que me quieras,-,16,1,,,,
80,down,Deva Premal,Gayatri Mantra,59,9,7,,,,
81,up,Manu Chao,Merry Blues,82,31,4,,,,
82,-,Manu Chao,La despedida,-,47,5,,,,
83,up,La Delio Valdez,La Pollera Colora,84,64,2,,,,
84,-,Fer Palacio,Choca,-,40,5,,,,
85,down,Perotá Chingò,Anhelando Iruya,65,40,4,,,,
86,-,Los Nocheros,No Saber de Tí,-,29,1,,,,
87,-,La Delio Valdez,Delirio Valdez,-,87,1,,,,
88,down,El Kuelgue,Milanesa,73,51,7,,,,
89,-,DJ Chino,Perreo Twerkileño,-,56,6,,,,
90,-,Los Hijos del Sol,Cariñito,-,57,1,,,,
91,down,La Delio Valdez,Juanita Bonita,79,66,3,,,,
92,-,La Barra,He Vuelto Por Tí,-,53,2,,,,
93,down,Polo Montañez,Un Monton De Estrellas,55,19,7,,,,
94,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,5,4,,,,
95,-,Ajeet Kaur,Kiss the Earth,-,56,1,,,,
96,-,La Delio Valdez,Soledad,-,96,1,,,,
97,-,Los Huayra,Zambita Del Musiquero,-,97,1,,,,
98,-,Ottmar Liebert,Borrasca,-,98,1,,,,
99,-,La Delio Valdez,Rito Esclavo,-,99,1,,,,
100,-,Ottmar Liebert,2 The Night (Fast Cars / 4 Frank),-,100,1,,,,
