Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,136,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,167,,,,
3,up,Rema,Calm Down,3,1,32,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,8,,,,
5,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,167,,,,
6,up,Magical Epiphany,Calm,16,6,10,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],18,1,72,,,,
8,-,ModoMusic,Satex Jam,-,1,1,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,5,163,,,,
10,up,El Camino del Señor,Aleluya,11,6,54,,,,
11,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,14,5,82,,,,
12,down,La Delio Valdez,"Negra, Ron y Velas",7,7,94,,,,
13,down,El Camino del Señor,Salvador,10,6,21,,,,
14,up,Ad Hominem Aeternum,R.V.N.,15,5,18,,,,
15,up,Monje Tibetano,Mudra,19,11,33,,,,
16,down,Monje Tibetano,Salud,9,9,10,,,,
17,down,Monje Tibetano,Dinero Abundante,13,8,43,,,,
18,down,Monje Tibetano,Calma,8,8,45,,,,
19,down,Manu Chao,Clandestino,17,5,167,,,,
20,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,21,19,8,,,,
21,down,Tambó Tambó,La Cumbita,6,6,29,,,,
22,down,Manu Chao,Bongo Bong,20,7,167,,,,
23,up,Lady Ph.,Shinzo,26,23,9,,,,
24,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,27,10,46,,,,
25,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,25,7,75,,,,
26,down,Manu Chao,Desaparecido,22,10,166,,,,
27,up,Mercedes Sosa,Gracias a la vida (Remastered),33,22,90,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,15,163,,,,
29,up,Magical Epiphany,Increase Perception,31,22,20,,,,
30,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),30,18,30,,,,
31,up,Las Pastillas del Abuelo,El Favor,37,4,157,,,,
32,down,La Delio Valdez,Yo Me Llamo Cumbia,23,14,86,,,,
33,down,Burna Boy,Last Last,28,4,35,,,,
34,up,Manu Chao,Minha galera,40,21,126,,,,
