Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,62,,,,
2,up,Fer Palacio,Bailame Despacio,2,2,62,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,62,,,,
4,up,Manu Chao,Me Gustas Tu,6,1,62,,,,
5,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,3,3,62,,,,
6,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,62,,,,
7,up,Manu Chao,Clandestino,7,5,62,,,,
8,up,Gipsy Kings,Bamboleo,16,8,35,,,,
9,up,DJ Dante,Fumeteo Triple Equis Rkt,10,6,11,,,,
10,up,Manu Chao,Desaparecido,13,10,62,,,,
11,down,El Kuelgue,Por Ahora,9,4,62,,,,
12,up,Manu Chao,Bongo Bong,12,7,62,,,,
13,up,Los Manseros Santiagueños,Eterno Amor,17,11,10,,,,
14,down,Manu Chao,La Vida Tombola,11,2,48,,,,
15,down,Joao Gilberto,Chega de Saudade,8,8,41,,,,
16,down,El Kuelgue,Ayer Real,15,6,62,,,,
17,down,Joao Gilberto,Desafinado,14,14,41,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,5,58,,,,
19,up,Joao Gilberto,O Pato,29,19,40,,,,
20,down,DJ Yayo,Esa Mami,18,13,62,,,,
21,up,El Kuelgue,Soda,30,21,7,,,,
22,up,La Delio Valdez,"Negra, Ron y Velas",22,7,62,,,,
23,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),26,9,34,,,,
24,up,Manu Chao,Je ne t'aime plus,24,19,62,,,,
25,up,Manu Chao,Welcome to Tijuana,28,16,62,,,,
26,up,Manu Chao,Mentira,43,23,62,,,,
27,down,Fer Palacio,Te Robo,19,19,62,,,,
28,down,El Kuelgue,La Fama,25,10,61,,,,
29,up,Manu Chao,Me Llaman Calle,37,24,59,,,,
30,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,15,62,,,,
31,up,El Kuelgue,Cariño Reptil,42,30,52,,,,
32,up,Rema,Peace of Mind,47,32,2,,,,
33,down,Manu Chao,Minha galera,27,21,61,,,,
34,up,El Apache Ness,Terremoto Pa Tu Cola,51,12,58,,,,
35,up,Fer Palacio,Escapate Conmigo,41,30,57,,,,
36,down,Las Pastillas del Abuelo,El Favor,21,4,59,,,,
37,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),33,12,48,,,,
38,up,El Kuelgue,Roma,64,33,3,,,,
39,-,Román Lacrouts,Echando Penas (Aire de Huayno),-,1,61,,,,
40,down,La Delio Valdez,Yo Me Llamo Cumbia,38,14,54,,,,
41,-,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",-,2,61,,,,
42,-,Román Lacrouts,Sincopadito (Bailecito),-,1,61,,,,
43,-,Román Lacrouts,La Insurgente (Chacarera),-,1,61,,,,
44,down,Fer Palacio,Una en un Millon,39,26,61,,,,
45,-,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),-,1,61,,,,
46,up,Perotá Chingó,La Complicidad / Jah Rastafari,77,34,49,,,,
47,up,Carlos Gardel,Por una cabeza,95,15,46,,,,
48,-,Román Lacrouts,En Tus Ojos (Bailecito),-,2,61,,,,
49,up,Manu Chao,Mamá Call,78,47,30,,,,
50,-,Manu Chao,Lágrimas de oro,-,41,43,,,,
51,-,Manu Chao,El viento,-,50,11,,,,
52,down,El Kuelgue,En Tanto y en Cuanto,40,28,58,,,,
53,down,Fito Páez,Ciudad de Pobres Corazones,35,27,19,,,,
54,up,Chancha Vía Circuito,La Victoria (feat. Lido Pimienta & Manu Ranks),90,54,3,,,,
55,-,Manu Chao,Día luna...Día pena,-,43,33,,,,
56,down,DJ Yayo,Sabado Rbd,36,19,60,,,,
57,-,Manu Chao,Luna y sol,-,46,26,,,,
58,up,DJ Yayo,Farsante (Remix),67,49,6,,,,
59,-,Román Lacrouts,Viejo (Aire de Tristeza),-,2,61,,,,
60,-,Román Lacrouts,A Medio Andar (Huella),-,1,61,,,,
61,-,Román Lacrouts,Cardón en Flor (Bailecito),-,2,61,,,,
62,-,Román Lacrouts,Morenita (Zamba),-,1,61,,,,
63,-,Román Lacrouts,Harina y Albahaca (Chaya),-,2,61,,,,
64,-,Román Lacrouts,Tierra del Cardón (Huayno),-,1,61,,,,
65,-,DJ Lauuh,Del Mar (Remix),-,44,3,,,,
66,down,El Kuelgue,Lucho Gorrión,34,26,55,,,,
67,-,Román Lacrouts,Quiero Mirar (Canción),-,2,61,,,,
68,-,Nature Sounds,Espiritu De Los Pajaros,-,34,17,,,,
69,-,Deva Premal,Gayatri Mantra,-,9,41,,,,
70,-,Jimmy Fontana,Il Mondo,-,48,2,,,,
71,up,El Kuelgue,Salidera,93,44,32,,,,
72,-,Román Lacrouts,Gato para Mayra (Gato),-,2,61,,,,
73,-,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),-,1,61,,,,
74,down,קובי פרץ & חיים ישראל,ה' כל יכול,31,22,18,,,,
75,-,Manu Chao,La Vacaloca,-,75,2,,,,
76,-,Fer Palacio & Axel Caram,Vuelve,-,31,48,,,,
77,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,17,,,,
78,down,Polo Montañez,Un Monton De Estrellas,48,19,56,,,,
79,-,Fer Palacio,Choca,-,40,41,,,,
80,up,La Barra,Abrázame,83,28,35,,,,
81,-,Román Lacrouts,Nuna (Bailecito),-,2,61,,,,
82,down,Manu Chao,Merry Blues,49,31,25,,,,
83,down,Manu Chao,La Primavera,46,27,40,,,,
84,-,Manu Chao,Mala Vida,-,55,20,,,,
85,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,3,,,,
86,-,OPERNKOMÖDIE,Ed Cirk,-,86,1,,,,
87,-,Perotá Chingò,Tres,-,87,2,,,,
88,down,Manu Chao,Mr Bobby,23,23,45,,,,
89,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,29,,,,
90,down,El Kuelgue,Verte Feliz,52,32,49,,,,
91,-,Don Camel & La Charo,Sumaj Pachamama,-,32,4,,,,
92,-,Manu Chao,Seeds of Freedom,-,65,6,,,,
93,-,Belanova,Rosa Pastel,-,1,2,,,,
94,down,TropiCumbia,Lo Intentamos,54,54,7,,,,
95,down,Gipsy Kings,Hotel California (Spanish Mix),84,51,13,,,,
96,-,Axel Caram,MIA (Remix),-,43,10,,,,
97,-,Alex Suarez Dj,Lo Que Tienes (Remix),-,59,1,,,,
98,-,El Kuelgue,Milanesa,-,51,22,,,,
99,-,The Gypsy Queens,L'Italiano,-,76,1,,,,
100,-,Omer Adam,אוהבת אותי אמיתי,-,71,2,,,,
