Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,158,,,,
2,up,Manu Chao,Me Gustas Tu,17,1,199,,,,
3,up,Román Lacrouts,Morenita (Zamba),16,1,194,,,,
4,up,Román Lacrouts,Gato para Mayra (Gato),6,2,195,,,,
5,up,Román Lacrouts,Nuna (Bailecito),11,2,195,,,,
6,down,Román Lacrouts,En Tus Ojos (Bailecito),5,2,195,,,,
7,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,195,,,,
8,down,Román Lacrouts,Viejo (Aire de Tristeza),2,2,195,,,,
9,up,Román Lacrouts,Tierra del Cardón (Huayno),19,1,194,,,,
10,down,Román Lacrouts,La Insurgente (Chacarera),9,1,195,,,,
11,up,Román Lacrouts,Sincopadito (Bailecito),14,1,195,,,,
12,down,Román Lacrouts,Harina y Albahaca (Chaya),4,2,195,,,,
13,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),12,1,194,,,,
14,up,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,194,,,,
15,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),18,1,195,,,,
16,down,Román Lacrouts,Quiero Mirar (Canción),3,2,195,,,,
17,up,Belanova,Rosa Pastel,20,1,49,,,,
18,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,40,,,,
19,down,Román Lacrouts,Cardón en Flor (Bailecito),8,2,195,,,,
20,down,Román Lacrouts,A Medio Andar (Huella),13,1,194,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,2,149,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,2,199,,,,
23,down,Jere Klein,Estoy Volando Alto (Spanish),21,5,33,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,195,,,,
25,up,Ruido Blanco,Ruido Blanco para Bebés,27,1,46,,,,
26,up,Manu Chao,Clandestino,26,5,199,,,,
27,up,Manu Chao,Bongo Bong,31,7,199,,,,
28,up,Perotá Chingó,Ríe Chinito,45,13,18,,,,
29,up,Las Pastillas del Abuelo,El Favor,29,4,187,,,,
30,up,Mercedes Sosa,Gracias a la vida (Remastered),30,22,121,,,,
31,down,La Delio Valdez,"Negra, Ron y Velas",23,7,126,,,,
32,up,Nahuel Pennisi & Luciano Pereyra,Regresa,75,5,2,,,,
33,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),43,18,62,,,,
34,up,El Kuelgue,Por Ahora,37,4,199,,,,
35,up,Polo Montañez,Un Monton De Estrellas,39,19,179,,,,
36,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],53,36,53,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,15,195,,,,
38,down,Manu Chao,Desaparecido,33,10,198,,,,
39,up,La Barra,Abrázame,44,24,53,,,,
40,up,Los Bunkers,Bailando Solo,49,40,21,,,,
41,down,Tambó Tambó,La Cumbita,40,6,61,,,,
42,down,LAALODJ,ORO EN EL CUELLO LES DUELE QUE NO SEA LATA LALODJ (Radio Edit),28,25,6,,,,
43,up,El Kuelgue,La Fama,55,10,166,,,,
44,down,Leon Gieco,Los Salieris de Charly,38,24,98,,,,
45,up,Manu Chao,Welcome to Tijuana,46,16,174,,,,
46,up,El Kuelgue,Ayer Real,47,6,185,,,,
47,down,La Delio Valdez,Yo Me Llamo Cumbia,41,14,118,,,,
48,up,Mantra para Dormir,Dormir Profundamente toda la Noche,68,48,5,,,,
49,up,Manu Chao,La Vida Tombola,54,2,177,,,,
50,down,アストル・ピアソラ,Libertango,48,28,65,,,,
51,up,DJ Yayo,Sabado Rbd,63,19,128,,,,
52,-,Los Tabaleros & Sandro,Porque Yo Te Amo,-,52,1,,,,
53,up,Deva Premal,Om Namo Bhagavate,65,41,27,,,,
54,down,El Apache Ness,Terremoto Pa Tu Cola,51,12,108,,,,
55,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,8,,,,
56,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,7,,,,
57,down,Manu Chao,Je ne t'aime plus,52,19,190,,,,
58,-,Cecilia Abecasis & Marcelo Petetta,Décimas,-,42,7,,,,
59,down,Banda Original Columbia,Himno Nacional Argentino,58,19,61,,,,
60,up,Los Tabaleros,Montaña,67,56,3,,,,
61,-,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,-,41,8,,,,
62,-,Cecilia Abecasis & Marcelo Petetta,Tan Alta Que Está la Luna,-,49,7,,,,
63,down,Carlos Gardel,Por una cabeza,50,15,144,,,,
64,-,Cecilia Abecasis & Marcelo Petetta,Pastor de Nubes,-,43,7,,,,
65,down,Deva Premal,Gayatri Mantra,42,9,141,,,,
66,-,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,-,50,7,,,,
67,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),36,15,37,,,,
68,down,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",35,32,37,,,,
69,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,47,4,,,,
70,-,Cecilia Abecasis & Marcelo Petetta,Una Palabra,-,50,6,,,,
71,down,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",34,30,37,,,,
72,up,Los Tabaleros,Campera de Cuero,72,55,3,,,,
73,-,Cecilia Abecasis & Marcelo Petetta,Un Pueblo de Paso,-,52,7,,,,
74,-,La Delio Valdez,Anacumbia,-,47,2,,,,
75,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,8,,,,
76,-,Deva Premal,Om Mani Padme Hum,-,32,8,,,,
77,-,La Delio Valdez,La Luna y el Pescador,-,62,3,,,,
78,down,La Barra,He Vuelto por Tí,70,24,14,,,,
79,down,Carlos Gardel,Mi Buenos Aires querido,77,37,37,,,,
80,-,La Delio Valdez,Lamento Naufrago,-,50,1,,,,
81,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),69,44,40,,,,
82,-,Los Tabaleros,La Manzana del Amor (feat. 2 Minutos),-,57,2,,,,
83,-,Los Tabaleros,Eterno Amor,-,62,2,,,,
84,down,Manu Chao,Mentira,56,23,168,,,,
85,-,Carlos Gardel,El día que me quieras,-,16,88,,,,
86,-,Matiias DJ,KAPITAL 2 RKT (MATIIAS DJ),-,33,1,,,,
87,-,Demis Roussos,Forever and Ever,-,87,1,,,,
88,up,Cirque du Soleil,Alegria,99,48,35,,,,
89,-,Fran Cortés,Sin Treguas,-,89,1,,,,
90,-,Hakuna Group Music,Huracán,-,50,2,,,,
91,-,Los Tabaleros,Piromaníaca,-,69,2,,,,
92,down,Manu Chao,La Primavera,60,27,77,,,,
93,down,Deva Premal,Om Asatoma,88,35,34,,,,
94,down,Nahuel Pennisi & La Delio Valdez,La Noche,89,28,34,,,,
95,-,Belanova,Por Ti,-,15,12,,,,
96,-,Edmundo Rivero,Cafetín De Buenos Aires,-,96,1,,,,
97,-,Manu Chao,Merry Blues,-,31,53,,,,
98,-,Roody Roodboy,Madanm Ak Pitit,-,98,1,,,,
99,-,Los Tabaleros,Arderemos,-,67,2,,,,
100,-,Roody Roodboy,Men Manmi Tololo (feat. Bordes Jules),-,100,1,,,,
