Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),2,1,6,,,,
2,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,1,1,6,,,,
3,up,YSY A & Oniria,COPENHAGUE,3,3,6,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,6,,,,
5,up,YSY A & Oniria,GANAS,7,3,6,,,,
6,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),5,5,6,,,,
7,down,YSY A & Oniria,TODA LA VIDA,6,5,6,,,,
8,up,YSY A & Oniria,+ QUE LA DROGA,9,6,6,,,,
9,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,8,8,6,,,,
10,up,YSY A & Oniria,NUNCA ENTENDEMO,10,10,6,,,,
11,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,11,11,6,,,,
12,up,Manu Chao,Me Gustas Tu,12,1,216,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,2,166,,,,
14,up,Belanova,Rosa Pastel,14,1,66,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),15,2,216,,,,
16,up,Nahuel Pennisi & Luciano Pereyra,Regresa,17,5,19,,,,
17,up,Manu Chao,Bongo Bong,20,7,216,,,,
18,up,Tambó Tambó,La Cumbita,18,6,78,,,,
19,down,Manu Chao,Clandestino,16,5,216,,,,
20,up,Las Pastillas del Abuelo,El Favor,22,4,204,,,,
21,down,El Kuelgue,Por Ahora,19,4,216,,,,
22,up,La Delio Valdez,Yo Me Llamo Cumbia,30,14,134,,,,
23,up,Eyal Golan,עם ישראל חי,24,18,8,,,,
24,down,El Kuelgue,Ayer Real,23,6,202,,,,
25,up,Buena Vista Social Club,Chan Chan,36,22,5,,,,
26,up,Tambó Tambó,Querida,35,24,18,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,15,212,,,,
28,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,5,212,,,,
29,down,Manu Chao,La Vida Tombola,28,2,192,,,,
30,down,Perotá Chingó,Ríe Chinito,21,13,35,,,,
31,down,Manu Chao,Desaparecido,26,10,215,,,,
32,down,Polo Montañez,Un Monton De Estrellas,25,19,196,,,,
33,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,1,57,,,,
34,up,Jere Klein,Estoy Volando Alto (Spanish),49,5,50,,,,
35,down,La Barra,Abrázame,32,24,70,,,,
36,up,Mercedes Sosa,Gracias a la vida (Remastered),50,22,138,,,,
37,up,Benjamin Roure,Verde Paisaje,40,8,31,,,,
38,up,Benjamin Roure,Flotando,53,9,19,,,,
39,up,Benjamin Roure,El Fin,42,12,19,,,,
40,up,Benjamin Roure,Aire,52,10,16,,,,
41,up,Benjamin Roure,Intro + Puente,45,7,28,,,,
42,up,Benjamin Roure,Desenrredando,48,8,37,,,,
43,up,Mr ODA & Thay V,Shake,60,24,10,,,,
44,up,Carlos Gardel,Por una cabeza,67,15,161,,,,
45,up,Mr ODA & Thay V,Body,63,28,10,,,,
46,down,Leon Gieco,Los Salieris de Charly,38,24,115,,,,
47,down,El Kuelgue,La Fama,29,10,182,,,,
48,up,La Delio Valdez,Tamborero de Michoacán,71,37,52,,,,
49,-,Gipsy Kings,Duende,-,49,1,,,,
50,-,Gipsy Kings,"Amor, Amor",-,50,1,,,,
51,down,Gipsy Kings,No Volvere,37,37,3,,,,
52,up,Magical Epiphany Legacy,Increase Perception,95,29,7,,,,
53,-,La Barra,Noche de Copas,-,48,26,,,,
54,-,Gipsy Kings,Abandonado (feat. Tonino Baliardo) [English Version],-,54,1,,,,
55,down,Deva Premal,Gayatri Mantra,27,9,158,,,,
56,down,Nahuel Pennisi,Por Segunda Vez,46,46,3,,,,
57,-,Manu Chao,Mentira,-,23,183,,,,
58,-,Gloria Estefan,Como Me Duele Perderte,-,35,39,,,,
59,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),81,44,49,,,,
60,-,Gipsy Kings,Camino,-,60,1,,,,
61,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,47,7,,,,
62,up,Manu Chao,Me Llaman Calle,96,24,144,,,,
63,up,Deep Chill Sea,Chill Blue Waves,70,28,8,,,,
64,up,Magical Epiphany Legacy,Magical Calm,69,33,8,,,,
65,down,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),41,41,9,,,,
66,up,Manu Chao,Minha galera,74,21,158,,,,
67,up,Buena Vista Social Club,El Cuarto de Tula,89,57,9,,,,
68,down,Manu Chao,Je ne t'aime plus,62,19,207,,,,
69,down,El Apache Ness,Terremoto Pa Tu Cola,64,12,120,,,,
70,down,Rain Makers,Windy Rain,65,39,31,,,,
71,down,Rain Makers,Medicine Rain,66,38,24,,,,
72,-,Joseph William Morgan,A New Start,-,72,1,,,,
73,down,La Barra,He Vuelto por Tí,39,24,22,,,,
74,down,Rain Makers,Shower,72,42,34,,,,
75,-,שמואל,תן לי תפילה,-,57,5,,,,
76,-,Hermanos Gutiérrez,Mesa Redonda,-,59,3,,,,
77,-,Joseph William Morgan,For the Honor,-,77,2,,,,
78,-,El Kuelgue,Cariño Reptil,-,30,97,,,,
79,-,Blessed Joseph,Feza,-,23,21,,,,
80,down,Rain Makers,Passing Rain,68,46,23,,,,
81,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,49,4,,,,
82,-,Joseph William Morgan,Dragons Fly,-,82,1,,,,
83,down,Mantra para Dormir,Reducir el Estres,54,25,13,,,,
84,down,Banda Original Columbia,Himno Nacional Argentino,56,19,72,,,,
85,-,Mirabai Ceiba,Sa Ta Na Ma,-,36,32,,,,
86,-,Cacho Castaña,Ha Vuelto el Matador,-,45,24,,,,
87,-,Tambó Tambó,El Campanero,-,49,3,,,,
88,up,Rain Makers,It Rains in the City,93,44,22,,,,
89,-,Mercedes Sosa,Al jardín de la república (Remastered),-,64,6,,,,
90,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,125,,,,
91,down,Gipsy Kings,Tu Quieres Volver,44,32,34,,,,
92,-,Joseph William Morgan,The Lanterns Rise,-,84,3,,,,
93,down,Rain Makers,Bubbly Drops,80,44,18,,,,
94,-,El Kuelgue,Verte Feliz,-,32,73,,,,
95,-,Snatam Kaur,Aad Guray Nameh,-,39,18,,,,
96,-,AHYRE,Nuestras Flores,-,68,3,,,,
97,-,El Kuelgue,Lucho Gorrión,-,26,92,,,,
98,-,Christian Herrera y Matacos,Dejando Huellas,-,98,1,,,,
99,down,Atahualpa Yupanqui,El Arriero,88,47,21,,,,
100,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,49,,,,
