Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,102,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,102,,,,
4,up,Román Lacrouts,La Insurgente (Chacarera),4,1,100,,,,
5,up,Román Lacrouts,Viejo (Aire de Tristeza),12,2,100,,,,
6,up,Román Lacrouts,En Tus Ojos (Bailecito),18,2,100,,,,
7,up,Román Lacrouts,Nuna (Bailecito),16,2,100,,,,
8,up,Román Lacrouts,Morenita (Zamba),9,1,100,,,,
9,up,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,100,,,,
10,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,100,,,,
11,up,Román Lacrouts,A Medio Andar (Huella),13,1,100,,,,
12,down,Román Lacrouts,Sincopadito (Bailecito),8,1,100,,,,
13,down,Román Lacrouts,Tierra del Cardón (Huayno),6,1,100,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",7,2,100,,,,
15,down,Román Lacrouts,Cardón en Flor (Bailecito),14,2,100,,,,
16,up,Román Lacrouts,Gato para Mayra (Gato),17,2,100,,,,
17,down,Román Lacrouts,Quiero Mirar (Canción),5,2,100,,,,
18,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),19,1,100,,,,
19,down,Román Lacrouts,Harina y Albahaca (Chaya),15,2,100,,,,
20,up,Manu Chao,Me Gustas Tu,24,1,102,,,,
21,up,Manu Chao,Clandestino,33,5,102,,,,
22,up,DJ Dante,Fumeteo Triple Equis Rkt,28,6,51,,,,
23,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),26,2,102,,,,
24,down,El Kuelgue,Bondi,20,20,3,,,,
25,up,Wizkid,Essence,37,2,21,,,,
26,up,Ravi Okane Pengar,The Path to Light,49,6,13,,,,
27,up,Ravi Okane Pengar,Leidy V,34,20,11,,,,
28,up,El Kuelgue,La Mirada (feat. Julieta Venegas),29,27,14,,,,
29,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,27,5,20,,,,
30,up,Gipsy Kings,Bamboleo,90,8,75,,,,
31,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),45,9,74,,,,
32,up,Manu Chao,Je ne t'aime plus,77,19,99,,,,
33,down,El Kuelgue,Volcan,30,30,3,,,,
34,up,Manu Chao,Bongo Bong,40,7,102,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,15,98,,,,
36,down,El Kuelgue,Soda,35,21,24,,,,
37,down,El Kuelgue,Galope,25,25,3,,,,
38,down,Ravi Okane Pengar,New Sunshine,36,9,12,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,5,98,,,,
40,down,El Kuelgue,Roma,39,33,10,,,,
41,up,DJ Yayo,Esa Mami,47,13,98,,,,
42,-,La Barra,Noche De Copas,-,42,3,,,,
43,down,El Kuelgue,Altos Vuelos,31,31,3,,,,
44,down,El Kuelgue,Por Ahora,22,4,102,,,,
45,-,Manu Chao,Desaparecido,-,10,101,,,,
46,-,Santos Cuervos de Boedo,Desde que nací,-,36,6,,,,
47,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],55,25,16,,,,
48,up,קובי פרץ & חיים ישראל,ה' כל יכול,53,22,40,,,,
49,down,El Kuelgue,Ayer Real,23,6,99,,,,
50,up,DJ Yayo,Sabado Rbd,60,19,93,,,,
51,-,アストル・ピアソラ,Libertango,-,28,27,,,,
52,down,El Kuelgue,View Master,44,41,10,,,,
53,down,Polo Montañez,Un Monton De Estrellas,51,19,89,,,,
54,down,Mercedes Sosa,Todo Cambia,46,22,13,,,,
55,-,La Barra,Abrázame,-,28,56,,,,
56,-,Thunderstorm Sound Bank,Perfect Storm,-,52,12,,,,
57,-,Alex Suarez Dj,Explicito (Remix),-,23,29,,,,
58,-,Thunderstorm Sound Bank,Distant Storm,-,48,16,,,,
59,down,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,48,42,7,,,,
60,up,Gipsy Kings,"Bem, Bem, Maria",85,52,23,,,,
61,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,79,10,6,,,,
62,down,Las Pastillas del Abuelo,El Favor,41,4,99,,,,
63,-,Carlos Gardel,Por una cabeza,-,15,71,,,,
64,-,アストル・ピアソラ,Violentango,-,43,11,,,,
65,-,Manu Chao,Welcome to Tijuana,-,16,96,,,,
66,-,Snatam Kaur,Mother's Blessing,-,37,7,,,,
67,-,Perotá Chingò,Rie Chinito,-,21,90,,,,
68,down,El Kuelgue,La Fama,50,10,97,,,,
69,-,Leon Gieco,Los Salieris de Charly,-,24,38,,,,
70,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,51,,,,
71,down,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,70,30,7,,,,
72,up,Manu Chao,Minha galera,83,21,86,,,,
73,-,アストル・ピアソラ,Amelitango,-,73,1,,,,
74,-,アストル・ピアソラ,Novitango,-,74,1,,,,
75,-,Hinchada 12 Xeneixes,Carnaval de los Bosteros,-,7,21,,,,
76,-,Rain Makers,Shower,-,42,12,,,,
77,down,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,59,39,5,,,,
78,-,アストル・ピアソラ,Adiós nonino,-,32,33,,,,
79,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,7,,,,
80,-,AHYRE,La Luna (En Vivo),-,59,2,,,,
81,-,アストル・ピアソラ,Meditango,-,65,4,,,,
82,-,El Kuelgue,En Tanto y en Cuanto,-,28,85,,,,
83,-,Manu Chao,Luna y sol,-,46,37,,,,
84,-,Fondo Flamenco,Mi Estrella Blanca,-,84,1,,,,
85,-,Mercedes Sosa,Solo le Pido a Dios (feat. León Gieco),-,85,1,,,,
86,-,India Martínez,La Saeta,-,57,5,,,,
87,down,Hinchada 12 Xeneixes,Boca Locura,71,38,6,,,,
88,down,El Apache Ness,Terremoto Pa Tu Cola,54,12,82,,,,
89,down,Manu Chao,La Vida Tombola,87,2,88,,,,
90,-,Caetano Veloso,You Don't Know Me,-,90,2,,,,
91,-,Mercedes Sosa,La Maza,-,20,24,,,,
92,-,Omer Adam,תפילה,-,52,7,,,,
93,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],76,35,3,,,,
94,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,10,,,,
95,-,Manu Chao,Por el Suelo,-,56,4,,,,
96,down,Hinchada 12 Xeneixes,El Fantasma del Descenso,66,44,8,,,,
97,-,Deva Premal,Gayatri Mantra,-,9,70,,,,
98,-,Los Bunkers,Bailando Solo,-,40,1,,,,
99,-,Alberto Barros,Medley Tributo a La Salsa Colombiana,-,99,1,,,,
100,-,Carlos Gardel,Caminito,-,100,1,,,,
