Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,21,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,116,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,116,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,116,,,,
5,up,Manu Chao,Me Gustas Tu,5,1,116,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,5,112,,,,
7,up,Román Lacrouts,Gato para Mayra (Gato),21,2,113,,,,
8,up,Román Lacrouts,A Medio Andar (Huella),32,1,113,,,,
9,up,Román Lacrouts,Nuna (Bailecito),15,2,113,,,,
10,up,Román Lacrouts,Morenita (Zamba),20,1,113,,,,
11,up,Román Lacrouts,La Insurgente (Chacarera),16,1,113,,,,
12,up,Román Lacrouts,Viejo (Aire de Tristeza),18,2,113,,,,
13,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",30,2,113,,,,
14,up,Román Lacrouts,Echando Penas (Aire de Huayno),29,1,113,,,,
15,down,Wizkid,Essence,9,2,35,,,,
16,down,Román Lacrouts,Quiero Mirar (Canción),14,2,113,,,,
17,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,113,,,,
18,up,Román Lacrouts,Cardón en Flor (Bailecito),27,2,113,,,,
19,up,Román Lacrouts,Tierra del Cardón (Huayno),22,1,113,,,,
20,down,Manu Chao,Clandestino,7,5,116,,,,
21,down,Manu Chao,Bongo Bong,8,7,116,,,,
22,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),25,1,113,,,,
23,up,Román Lacrouts,Sincopadito (Bailecito),23,1,113,,,,
24,up,Román Lacrouts,En Tus Ojos (Bailecito),28,2,113,,,,
25,down,Román Lacrouts,Harina y Albahaca (Chaya),19,2,113,,,,
26,down,Manu Chao,Desaparecido,11,10,115,,,,
27,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),12,9,88,,,,
28,up,קובי פרץ & חיים ישראל,ה' כל יכול,37,22,54,,,,
29,down,Ravi Okane Pengar,Leidy V,24,20,22,,,,
30,up,Ravi Okane Pengar,The Path to Light,34,6,23,,,,
31,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,40,5,31,,,,
32,down,El Camino del Señor,Aleluya,31,6,3,,,,
33,up,Ravi Okane Pengar,New Sunshine,42,9,22,,,,
34,up,El Kuelgue,Por Ahora,80,4,116,,,,
35,up,Mercedes Sosa,Todo Cambia,48,22,26,,,,
36,up,DJ Yayo,Esa Mami,62,13,112,,,,
37,down,Las Pastillas del Abuelo,El Favor,13,4,112,,,,
38,up,Polo Montañez,Un Monton De Estrellas,41,19,101,,,,
39,-,חיים ישראל,מה שהיה,-,39,3,,,,
40,-,Carlos Gardel,Por una cabeza,-,15,80,,,,
41,down,Manu Chao,Je ne t'aime plus,36,19,113,,,,
42,-,Mercedes Sosa,La Maza,-,20,30,,,,
43,up,Ashley Height,Painkillers,76,43,2,,,,
44,down,Manu Chao,Me Llaman Calle,33,24,99,,,,
45,up,La Barra,Abrázame,60,28,67,,,,
46,down,Gipsy Kings,Bamboleo,26,8,89,,,,
47,up,חיים ישראל,בוא ילדי (feat. דניאל ישראל),100,47,7,,,,
48,up,Santos Cuervos de Boedo,Desde que nací,95,36,14,,,,
49,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,11,,,,
50,-,Elias Braun & Matt Tondut,Fatigue,-,50,1,,,,
51,down,Manu Chao,Mr Bobby,38,23,73,,,,
52,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,12,,,,
53,up,Hinchada 12 Xeneixes,Otra noche boca,96,40,13,,,,
54,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),35,12,87,,,,
55,up,חיים ישראל,אבא כל יכול,81,40,7,,,,
56,up,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,93,42,14,,,,
57,-,Joao Gilberto,Chega de Saudade,-,8,76,,,,
58,-,Joao Gilberto,Desafinado,-,14,74,,,,
59,-,Leon Gieco,Los Salieris de Charly,-,24,45,,,,
60,-,Mercedes Sosa,Luna Tucumana,-,60,1,,,,
61,-,Onda Vaga,Mambeado,-,61,2,,,,
62,-,Mercedes Sosa,Razón De Vivir,-,28,4,,,,
63,-,Raffaella Carrà,0303456,-,3,29,,,,
64,-,Gipsy Kings,"Djobi, Djoba",-,49,14,,,,
65,-,Perotá Chingò,Anhelando Iruya,-,40,36,,,,
66,down,El Kuelgue,La Fama,51,10,111,,,,
67,down,Manu Chao,Mentira,52,23,111,,,,
68,-,Elza Soares,A Mulher Do Fim Do Mundo,-,68,1,,,,
69,-,DJ Dante,Fumeteo Triple Equis Rkt,-,6,61,,,,
70,-,AHYRE,Perdiste (En Vivo),-,48,4,,,,
71,-,Manu Chao,A Cosa,-,44,18,,,,
72,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,13,,,,
73,-,Mercedes Sosa & León Gieco,Canción para Carito (Live),-,73,2,,,,
74,-,El Matador,La Luna Y El Toro,-,63,2,,,,
75,down,El Kuelgue,Ayer Real,43,6,111,,,,
76,-,Sigur Rós,Hoppípolla,-,65,8,,,,
77,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,55,,,,
78,-,AHYRE,Mi Mariposa Triste (En Vivo),-,78,3,,,,
79,down,Manu Chao,La Vida Tombola,10,2,102,,,,
80,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,72,40,16,,,,
81,down,Manu Chao,La Primavera,59,27,57,,,,
82,up,Red Man United FC,Red Man March,85,27,19,,,,
83,down,Reyli Barba,Contigo Quiero,58,50,3,,,,
84,down,Manu Chao,Welcome to Tijuana,44,16,110,,,,
85,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,21,,,,
86,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,11,,,,
87,up,חיים ישראל & שלומי שבת,אנעים זמירות,94,79,5,,,,
88,-,Astor Piazzolla,Primavera Porteña,-,88,1,,,,
89,-,Don Camel & La Charo,Sumaj Pachamama,-,32,11,,,,
90,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,15,112,,,,
91,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],55,35,13,,,,
92,-,Gardel & Canaro,Madreselva,-,33,11,,,,
93,-,Rema,Corny,-,32,9,,,,
94,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,14,,,,
95,down,Manu Chao,Minha galera,45,21,97,,,,
96,-,Haim Israel,הלב יודע,-,61,4,,,,
97,-,Onda Vaga,Parque,-,97,1,,,,
98,up,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,98,37,12,,,,
99,-,Itzik Dadya,Adam,-,59,1,,,,
100,down,DJ Yayo,Sabado Rbd,79,19,106,,,,
