Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,137,,,,
2,up,Rema,Calm Down,3,1,33,,,,
3,down,Manu Chao,Me Gustas Tu,2,1,168,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,9,,,,
5,up,Ad Hominem Aeternum,R.V.N.,14,5,19,,,,
6,up,El Camino del Señor,Salvador,13,6,22,,,,
7,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,11,5,83,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,5,164,,,,
9,up,El Camino del Señor,Aleluya,10,6,55,,,,
10,down,Magical Epiphany,Calm,6,6,11,,,,
11,up,Monje Tibetano,Mudra,15,11,34,,,,
12,up,Monje Tibetano,Salud,16,9,11,,,,
13,up,Monje Tibetano,Calma,18,8,46,,,,
14,up,Monje Tibetano,Dinero Abundante,17,8,44,,,,
15,down,ModoMusic,Satex Jam,8,1,2,,,,
16,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,168,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,73,,,,
18,up,Manu Chao,Clandestino,19,5,168,,,,
19,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,20,19,9,,,,
20,up,Manu Chao,Bongo Bong,22,7,168,,,,
21,down,La Delio Valdez,"Negra, Ron y Velas",12,7,95,,,,
22,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,24,10,47,,,,
23,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,25,7,76,,,,
24,down,Lady Ph.,Shinzo,23,23,10,,,,
25,up,Magical Epiphany,Increase Perception,29,22,21,,,,
26,down,Tambó Tambó,La Cumbita,21,6,30,,,,
27,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),30,18,31,,,,
28,down,Manu Chao,Desaparecido,26,10,167,,,,
29,up,DARDO MUSIC,Prologo ECYLI,78,29,5,,,,
30,up,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",75,30,15,,,,
31,up,Manu Chao,Je ne t'aime plus,37,19,161,,,,
32,up,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",76,32,15,,,,
33,down,Las Pastillas del Abuelo,El Favor,31,4,158,,,,
34,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),77,15,15,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,15,164,,,,
36,down,Mercedes Sosa,Gracias a la vida (Remastered),27,22,91,,,,
37,-,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),-,1,164,,,,
38,-,Román Lacrouts,Sincopadito (Bailecito),-,1,164,,,,
39,-,Román Lacrouts,Tierra del Cardón (Huayno),-,1,163,,,,
40,-,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",-,2,164,,,,
41,-,Román Lacrouts,Morenita (Zamba),-,1,163,,,,
42,-,Román Lacrouts,Echando Penas (Aire de Huayno),-,1,163,,,,
43,-,Román Lacrouts,A Medio Andar (Huella),-,1,163,,,,
44,up,Nahuel Pennisi & La Delio Valdez,La Noche,52,28,24,,,,
45,up,Belanova,Rosa Pastel,64,1,18,,,,
46,-,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),-,1,163,,,,
47,-,Román Lacrouts,Cardón en Flor (Bailecito),-,2,164,,,,
48,-,Román Lacrouts,Harina y Albahaca (Chaya),-,2,164,,,,
49,-,Román Lacrouts,La Insurgente (Chacarera),-,1,164,,,,
50,up,La Barra,Abrázame,56,24,23,,,,
51,down,El Kuelgue,Por Ahora,36,4,168,,,,
52,down,Burna Boy,Last Last,33,4,36,,,,
53,-,Román Lacrouts,Quiero Mirar (Canción),-,2,164,,,,
54,-,Román Lacrouts,En Tus Ojos (Bailecito),-,2,164,,,,
55,-,Román Lacrouts,Nuna (Bailecito),-,2,164,,,,
56,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,27,,,,
57,-,Román Lacrouts,Gato para Mayra (Gato),-,2,164,,,,
58,down,Jere Klein,Estoy Volando Alto (Spanish),54,5,4,,,,
59,up,Ayra Starr,Rush,69,14,6,,,,
60,-,Román Lacrouts,Viejo (Aire de Tristeza),-,2,164,,,,
61,down,La Delio Valdez,Yo Me Llamo Cumbia,32,14,87,,,,
62,down,Manu Chao,Welcome to Tijuana,38,16,153,,,,
63,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],97,36,26,,,,
64,up,Los Bunkers,Bailando Solo,74,40,3,,,,
65,down,El Kuelgue,Ayer Real,42,6,160,,,,
66,down,Carlos Gardel,El día que me quieras,40,16,61,,,,
67,down,Leon Gieco,Los Salieris de Charly,41,24,68,,,,
68,down,Deva Premal,Gayatri Mantra,60,9,110,,,,
69,down,Manu Chao,Mentira,35,23,148,,,,
70,up,Manu Chao,Me Llaman Calle,71,24,129,,,,
71,-,La Barra,Noche de Copas,-,48,8,,,,
72,down,Carlos Gardel,Yira yira,47,23,33,,,,
73,down,Carlos Gardel,Por una cabeza,51,15,119,,,,
74,up,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,100,39,33,,,,
75,down,Polo Montañez,Un Monton De Estrellas,44,19,148,,,,
76,down,Manu Chao,La Vida Tombola,39,2,150,,,,
77,down,Manu Chao,Minha galera,34,21,127,,,,
78,down,El Kuelgue,La Fama,46,10,146,,,,
79,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,100,,,,
80,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),50,32,8,,,,
81,down,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),80,53,3,,,,
82,down,"Jim ""Kimo"" West, Joss Jaffe & Montino Bourbon",Imagine,53,53,2,,,,
83,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,38,,,,
84,-,Hinchada 12 Xeneixes,Boca Locura,-,38,37,,,,
85,-,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,-,37,30,,,,
86,-,Thunderstorm Sound Bank,Electric Storm,-,45,31,,,,
87,down,Omah Lay & Justin Bieber,Attention,55,32,30,,,,
88,-,DJ Yayo,Esa Mami,-,13,136,,,,
89,down,Ulla Pirttijärvi,Áhku Báikkis / Visiting Grandmother,57,57,2,,,,
90,down,Maneli Jamal,Canela,63,63,2,,,,
91,down,Orka,Sirenita Bobinsana,49,49,2,,,,
92,-,Buena Vista Social Club,Candela (2021 - Remaster),-,61,4,,,,
93,-,DJ Yayo,Sabado Rbd,-,19,124,,,,
94,-,Red Man United FC,Red Man March,-,27,43,,,,
95,down,Benjamin Roure,Nieve,58,17,36,,,,
96,down,Mavokali,Commando,43,43,6,,,,
97,down,Benjamin Roure,Desenrredando,70,8,14,,,,
98,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,39,,,,
99,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,34,,,,
100,-,Hinchada 12 Xeneixes,El Fantasma del Descenso,-,44,36,,,,
