Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,100,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,100,,,,
4,up,Román Lacrouts,Quiero Mirar (Canción),10,2,98,,,,
5,up,Román Lacrouts,Nuna (Bailecito),5,2,98,,,,
6,up,Román Lacrouts,Sincopadito (Bailecito),18,1,98,,,,
7,up,Román Lacrouts,En Tus Ojos (Bailecito),12,2,98,,,,
8,up,Román Lacrouts,La Insurgente (Chacarera),16,1,98,,,,
9,down,Román Lacrouts,Gato para Mayra (Gato),7,2,98,,,,
10,up,Román Lacrouts,Cardón en Flor (Bailecito),11,2,98,,,,
11,down,Román Lacrouts,A Medio Andar (Huella),8,1,98,,,,
12,up,Román Lacrouts,Morenita (Zamba),15,1,98,,,,
13,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),17,1,98,,,,
14,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",13,2,98,,,,
15,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),19,1,98,,,,
16,down,Román Lacrouts,Viejo (Aire de Tristeza),14,2,98,,,,
17,down,Román Lacrouts,Tierra del Cardón (Huayno),9,1,98,,,,
18,up,Román Lacrouts,Echando Penas (Aire de Huayno),20,1,98,,,,
19,down,Román Lacrouts,Harina y Albahaca (Chaya),6,2,98,,,,
20,down,Manu Chao,Me Gustas Tu,4,1,100,,,,
21,up,DJ Dante,Fumeteo Triple Equis Rkt,26,6,49,,,,
22,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,100,,,,
23,down,Manu Chao,Clandestino,21,5,100,,,,
24,up,Manu Chao,Bongo Bong,25,7,100,,,,
25,up,El Kuelgue,Por Ahora,47,4,100,,,,
26,up,Manu Chao,Desaparecido,34,10,100,,,,
27,-,El Kuelgue,Bondi,-,20,1,,,,
28,down,Wizkid,Essence,23,2,19,,,,
29,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),24,9,72,,,,
30,up,Manu Chao,Je ne t'aime plus,50,19,97,,,,
31,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,27,5,18,,,,
32,up,Gipsy Kings,Bamboleo,38,8,73,,,,
33,down,Mercedes Sosa,Todo Cambia,29,22,11,,,,
34,up,Manu Chao,La Vida Tombola,85,2,86,,,,
35,up,DJ Yayo,Esa Mami,55,13,96,,,,
36,up,El Kuelgue,Ayer Real,62,6,97,,,,
37,down,Ravi Okane Pengar,Leidy V,35,20,9,,,,
38,-,El Kuelgue,Volcan,-,30,1,,,,
39,up,Manu Chao,Welcome to Tijuana,53,16,95,,,,
40,down,Santos Cuervos de Boedo,Yo Era Cuervo Desde Que Estaba en la Cuna,37,37,4,,,,
41,up,DJ Yayo,Sabado Rbd,46,19,91,,,,
42,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,12,,,,
43,up,Manu Chao,Mentira,79,23,96,,,,
44,down,Ravi Okane Pengar,New Sunshine,36,9,10,,,,
45,down,Ravi Okane Pengar,The Path to Light,39,6,11,,,,
46,-,Manu Chao,Me Llaman Calle,-,24,85,,,,
47,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,72,,,,
48,-,La Chicana,Bailarina Rota,-,48,1,,,,
49,up,קובי פרץ & חיים ישראל,ה' כל יכול,61,22,38,,,,
50,up,Hinchada 12 Xeneixes,El Fantasma del Descenso,92,44,6,,,,
51,-,アストル・ピアソラ,Libertango,-,28,26,,,,
52,down,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,43,42,5,,,,
53,-,El Kuelgue,Galope,-,25,1,,,,
54,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,80,,,,
55,-,Omer Adam,שני משוגעים,-,49,22,,,,
56,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,45,27,46,,,,
57,-,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),-,51,6,,,,
58,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,31,5,96,,,,
59,-,Los Nocheros,No Saber de Tí,-,29,21,,,,
60,-,Playing for Change,Imagine,-,60,1,,,,
61,-,Bonny Lovy,La Cumbia Boliviana,-,61,1,,,,
62,-,La Barra,Abrázame,-,28,55,,,,
63,-,Amadou & Mariam,Sénégal Fast Food,-,47,14,,,,
64,down,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,54,40,6,,,,
65,-,Gipsy Kings,"Bem, Bem, Maria",-,52,21,,,,
66,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],32,25,14,,,,
67,-,Manu Chao,Tristeza Maleza,-,54,13,,,,
68,-,Carlos Gardel,Por una cabeza,-,15,70,,,,
69,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,5,,,,
70,up,Santos Cuervos de Boedo,Y Dale Dale Matador,100,41,6,,,,
71,-,Manu Chao,La Primavera,-,27,49,,,,
72,-,El Kuelgue,View Master,-,41,8,,,,
73,down,Red Man United FC,Red Man March,52,27,9,,,,
74,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,72,,,,
75,-,Manu Chao,Día luna...Día pena,-,43,41,,,,
76,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,76,1,,,,
77,-,Buena Vista Social Club,"Quizás, Quizás, Quizás (Live)",-,77,1,,,,
78,down,Las Pastillas del Abuelo,El Favor,59,4,97,,,,
79,-,יעקב שוואקי,זה הקטן,-,49,1,,,,
80,-,El Kuelgue,Altos Vuelos,-,31,1,,,,
81,down,Oscar Benton,Bensonhurst Blues,51,25,5,,,,
82,-,Manu Chao,La despedida,-,47,18,,,,
83,-,Manu Chao,Rainin In Paradize,-,56,19,,,,
84,-,Manu Chao,Mr Bobby,-,23,66,,,,
85,-,Jairo,Volver A Vivir (feat. Pedro Aznar & Nahuel Pennisi),-,85,1,,,,
86,-,Manu Chao,Malegría,-,59,17,,,,
87,-,SOYTURISTA,Malas Intenciones,-,59,2,,,,
88,down,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,30,26,5,,,,
89,-,יעקב שוואקי,Hinei Elokeinu,-,46,3,,,,
90,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,50,,,,
91,down,Fito Páez,Ciudad de Pobres Corazones,72,27,32,,,,
92,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,15,96,,,,
93,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,35,1,,,,
94,-,Raffaella Carrà,Fiesta,-,4,27,,,,
95,-,Hugo del Carril,Marcha Peronista,-,21,32,,,,
96,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,10,,,,
97,down,El Kuelgue,Soda,83,21,22,,,,
98,down,El Kuelgue,La Fama,68,10,95,,,,
99,-,Manu Chao,El viento,-,50,17,,,,
100,down,Soundnesia,Wave Sounds in Ooura Beach,77,77,2,,,,
