Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,2,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,3,1,2,,,,
3,up,YSY A & Oniria,COPENHAGUE,5,3,2,,,,
4,down,"YSY A, Jere Klein & Oniria",24/7 6.5,2,2,2,,,,
5,up,YSY A & Oniria,TODA LA VIDA,7,5,2,,,,
6,up,YSY A & Oniria,+ QUE LA DROGA,12,6,2,,,,
7,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),13,5,2,,,,
8,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,16,8,2,,,,
9,up,YSY A & Oniria,GANAS,22,3,2,,,,
10,up,YSY A & Oniria,NUNCA ENTENDEMO,19,10,2,,,,
11,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,24,11,2,,,,
12,down,Manu Chao,Me Gustas Tu,6,1,212,,,,
13,down,Belanova,Rosa Pastel,8,1,62,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,162,,,,
15,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),10,2,212,,,,
16,down,Nahuel Pennisi & Luciano Pereyra,Regresa,11,5,15,,,,
17,down,Tambó Tambó,La Cumbita,14,6,74,,,,
18,up,Manu Chao,Bongo Bong,21,7,212,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,53,,,,
20,down,Manu Chao,Clandestino,17,5,212,,,,
21,down,Las Pastillas del Abuelo,El Favor,15,4,200,,,,
22,down,Eyal Golan,עם ישראל חי,18,18,4,,,,
23,up,Manu Chao,Desaparecido,34,10,211,,,,
24,down,Deva Premal,Gayatri Mantra,23,9,154,,,,
25,up,Polo Montañez,Un Monton De Estrellas,32,19,192,,,,
26,up,Perotá Chingó,Ríe Chinito,29,13,31,,,,
27,up,La Delio Valdez,Yo Me Llamo Cumbia,31,14,130,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,15,208,,,,
29,up,El Kuelgue,Por Ahora,30,4,212,,,,
30,up,Mantra para Dormir,Reducir el Estres,91,25,9,,,,
31,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),27,15,48,,,,
32,up,Benjamin Roure,Intro + Puente,40,7,24,,,,
33,up,Benjamin Roure,Desenrredando,42,8,33,,,,
34,up,Benjamin Roure,Verde Paisaje,38,8,27,,,,
35,up,Carlos Gardel,Por una cabeza,98,15,157,,,,
36,up,Benjamin Roure,El Fin,36,12,15,,,,
37,up,Benjamin Roure,Aire,39,10,12,,,,
38,down,Benjamin Roure,Flotando,37,9,15,,,,
39,up,Leon Gieco,Los Salieris de Charly,41,24,111,,,,
40,up,El Kuelgue,Ayer Real,50,6,198,,,,
41,-,Magical Epiphany Legacy,Increase Perception,-,29,3,,,,
42,down,La Barra,Abrázame,33,24,66,,,,
43,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,208,,,,
44,down,Jere Klein,Estoy Volando Alto (Spanish),28,5,46,,,,
45,up,Manu Chao,La Vida Tombola,47,2,188,,,,
46,-,Hugo del Carril,Marcha Peronista,-,21,48,,,,
47,down,El Kuelgue,La Fama,44,10,178,,,,
48,down,Tambó Tambó,Querida,46,24,14,,,,
49,up,Deep Chill Sea,Chill Blue Waves,92,28,4,,,,
50,up,Mirabai Ceiba,Sa Ta Na Ma,75,36,30,,,,
51,up,Manu Chao,Welcome to Tijuana,54,16,187,,,,
52,down,Magical Epiphany Legacy,Magical Calm,48,33,4,,,,
53,-,Buena Vista Social Club,Chan Chan,-,22,1,,,,
54,down,The Tibetan Monk,Grateful Life,53,39,4,,,,
55,down,Lady Ph.,Shinzo,52,23,42,,,,
56,-,Banda Original Columbia,Himno Nacional Argentino,-,19,70,,,,
57,-,Deva Premal,Om Asatoma,-,35,39,,,,
58,-,Ernesto Cortazar & Ernesto Cortazar III,Pearl of My Life,-,58,5,,,,
59,-,El Kuelgue,Cariño Reptil,-,30,95,,,,
60,down,Mercedes Sosa,Gracias a la vida (Remastered),43,22,134,,,,
61,down,Ruido Blanco,Ruido Blanco para Bebés,4,1,59,,,,
62,-,Carlos Gardel,El día que me quieras,-,16,97,,,,
63,up,Manu Chao,Je ne t'aime plus,73,19,203,,,,
64,-,Deva Premal,Om Mani Padme Hum,-,32,9,,,,
65,up,Manu Chao,Mentira,86,23,180,,,,
66,up,Sonidos De La Lluvia,Kalimba Dream,79,31,19,,,,
67,down,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),49,41,5,,,,
68,down,Ayra Starr,Rhythm & Blues,55,33,10,,,,
69,down,Sonidos De La Lluvia,Universal Dream,59,50,24,,,,
70,down,Atahualpa Yupanqui,El Arriero,65,47,17,,,,
71,up,Sonidos De La Lluvia,Blue Turtle Dream,81,37,20,,,,
72,-,Los Nocheros,No Saber de Tí,-,29,49,,,,
73,-,Gipsy Kings,Tu Quieres Volver,-,32,32,,,,
74,down,Sonidos De La Lluvia,Galaxy Dream,66,54,23,,,,
75,down,La Delio Valdez,Tamborero de Michoacán,71,37,48,,,,
76,up,Sonidos De La Lluvia,Ocean Dream,76,34,21,,,,
77,up,Spinettango,Seguir Viviendo Sin Tu Amor,77,48,17,,,,
78,-,Deva Premal,Yemaya Assessu,-,35,23,,,,
79,down,Sonidos De La Lluvia,Arcturians Dream,72,64,10,,,,
80,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),93,12,122,,,,
81,-,Joseph William Morgan,Good Luck,-,81,1,,,,
82,-,Roberto Carlos,Eu Ofereço Flores,-,82,1,,,,
83,down,Sonidos De La Lluvia,Lucid Dream,68,68,11,,,,
84,down,Sonidos De La Lluvia,Pleyades Dream,69,69,10,,,,
85,-,Joseph William Morgan,New Dynasty,-,85,1,,,,
86,-,アストル・ピアソラ,Libertango,-,28,77,,,,
87,-,Gloria Estefan,Como Me Duele Perderte,-,35,37,,,,
88,-,Joseph William Morgan,Lunar Nights,-,88,1,,,,
89,down,Carlos Gardel,Mi Buenos Aires querido,82,37,41,,,,
90,down,Sonidos De La Lluvia,Nine Dimensión Dream,57,47,25,,,,
91,down,Sonidos De La Lluvia,Pluton Dream,58,50,26,,,,
92,-,Joseph William Morgan,The Lanterns Rise,-,84,1,,,,
93,up,Belanova,Por Ti,99,15,19,,,,
94,-,El Kuelgue,Lucho Gorrión,-,26,89,,,,
95,down,Sonidos De La Lluvia,Atlantida Dream,60,53,21,,,,
96,-,La Barra,He Vuelto por Tí,-,24,19,,,,
97,-,Joseph William Morgan,For the Honor,-,77,1,,,,
98,down,Sonidos De La Lluvia,5d Dream,63,48,19,,,,
99,down,Sonidos De La Lluvia,Ilusión Dream,61,56,18,,,,
100,-,Joseph William Morgan,Red Moon,-,83,1,,,,
