Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,37,,,,
2,up,Román Lacrouts,Echando Penas (Aire de Huayno),13,1,129,,,,
3,up,Román Lacrouts,A Medio Andar (Huella),15,1,129,,,,
4,up,Román Lacrouts,Harina y Albahaca (Chaya),19,2,129,,,,
5,up,Román Lacrouts,Tierra del Cardón (Huayno),6,1,129,,,,
6,up,Román Lacrouts,Cardón en Flor (Bailecito),10,2,129,,,,
7,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,132,,,,
8,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),4,1,129,,,,
9,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,129,,,,
10,down,Román Lacrouts,Viejo (Aire de Tristeza),9,2,129,,,,
11,down,Román Lacrouts,Morenita (Zamba),5,1,129,,,,
12,up,Román Lacrouts,En Tus Ojos (Bailecito),16,2,129,,,,
13,down,Román Lacrouts,La Insurgente (Chacarera),8,1,129,,,,
14,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),18,1,129,,,,
15,down,Román Lacrouts,Quiero Mirar (Canción),7,2,129,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,132,,,,
17,down,Román Lacrouts,Sincopadito (Bailecito),11,1,129,,,,
18,down,Román Lacrouts,Nuna (Bailecito),17,2,129,,,,
19,down,Román Lacrouts,Gato para Mayra (Gato),12,2,129,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,128,,,,
21,up,Manu Chao,Me Gustas Tu,21,1,132,,,,
22,-,Mercedes Sosa,Todo Cambia,-,22,39,,,,
23,up,Blessed Joseph,Feza,40,23,12,,,,
24,up,Manu Chao,Clandestino,26,5,132,,,,
25,up,El Kuelgue,Por Ahora,25,4,132,,,,
26,-,El Kuelgue,Lucho Gorrión,-,26,82,,,,
27,-,DJ Yayo,Esa Mami,-,13,121,,,,
28,up,Hugo del Carril,Marcha Peronista,47,21,36,,,,
29,down,Monje Tibetano,Dinero Abundante,28,8,8,,,,
30,up,Manu Chao,Bongo Bong,35,7,132,,,,
31,up,Gipsy Kings,Bamboleo,33,8,105,,,,
32,up,El Kuelgue,Ayer Real,55,6,127,,,,
33,-,Manu Chao,Mentira,-,23,122,,,,
34,-,DJ Yayo,Sabado Rbd,-,19,116,,,,
35,up,Mercedes Sosa,La Maza,37,20,39,,,,
36,-,El Kuelgue,Cariño Reptil,-,30,84,,,,
37,-,Carlos Gardel,El día que me quieras,-,16,30,,,,
38,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,38,8,,,,
39,down,El Camino del Señor,Aleluya,27,6,19,,,,
40,-,Gustavo Santaolalla,Ella,-,40,1,,,,
41,-,Rema,Track 2,-,41,1,,,,
42,-,Natalia Doco,Respira,-,42,9,,,,
43,-,Rema,Time N Affection,-,43,1,,,,
44,up,El Kuelgue,Verte Feliz,95,32,65,,,,
45,-,Muerdo,Luz natural (feat. El Kanka),-,45,2,,,,
46,-,Manu Chao,Merry Blues,-,31,47,,,,
47,-,BrianMix,Pegate (feat. Keko Dj),-,47,2,,,,
48,-,Julieta Laso,¿Por Qué Te Obstinas en Amar a Otro Si Hoy Es Lunes?,-,48,1,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,15,128,,,,
50,-,Gustavo Santaolalla,Gaucho,-,50,1,,,,
51,-,El Kuelgue,La Fama,-,10,123,,,,
52,-,Mahasti,Tanha Tora Mishenasam,-,52,1,,,,
53,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,101,,,,
54,down,Monje Tibetano,Calma,30,8,10,,,,
55,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,31,5,47,,,,
56,-,Manu Chao,Mr Bobby,-,23,85,,,,
57,-,Gustavo Santaolalla,Coyita,-,55,2,,,,
58,-,La Barra,Amor desperdiciado (Live),-,58,1,,,,
59,up,El Kuelgue,La Mirada (feat. Julieta Venegas),82,27,39,,,,
60,-,Manu Chao,Minha galera,-,21,108,,,,
61,down,Perotá Chingó,La Complicidad / Jah Rastafari,48,34,79,,,,
62,down,Manu Chao,Desaparecido,61,10,131,,,,
63,down,Manu Chao,Lágrimas de oro,57,41,63,,,,
64,-,Carlos Gardel,Mi Buenos Aires querido,-,37,25,,,,
65,-,Manu Chao,Mr Bobby,-,65,6,,,,
66,-,Snatam Kaur,Chattr Chakkr Vartee,-,60,2,,,,
67,-,Cacho Castaña,Ojalá Que No Puedas (En Vivo),-,67,1,,,,
68,up,Manu Chao,Je ne t'aime plus,75,19,128,,,,
69,-,Rema,Calm Down,-,1,4,,,,
70,-,Gipsy Kings,Moorea,-,49,11,,,,
71,-,Seckou Keita,Abdou N'Diaye,-,71,1,,,,
72,up,Belanova,Rosa Pastel,90,1,9,,,,
73,-,Banda Original Columbia,Himno Nacional Argentino,-,19,28,,,,
74,down,Manu Chao,La Vida Tombola,24,2,117,,,,
75,-,Manu Chao,La vie A 2,-,55,20,,,,
76,down,Los Hijos del Sol,Cariñito,67,57,15,,,,
77,-,DelaRhymes,Born Again (Remix),-,77,1,,,,
78,-,Adriana Varela,Pedacito de Cielo,-,73,1,,,,
79,-,Mahasti,Havasbaz,-,79,1,,,,
80,-,Demarco Flamenco,Alegría,-,80,1,,,,
81,down,Perotá Chingò,Rie Chinito,66,21,110,,,,
82,-,DJ Dante,Fumeteo Triple Equis Rkt,-,6,65,,,,
83,-,Mahasti,Harfaye Gashang,-,83,1,,,,
84,-,El Kuelgue,En Tanto y en Cuanto,-,28,99,,,,
85,-,Mercedes Sosa,Solo Le Pido a Dios (feat. Leon Gieco) [En Vivo],-,85,1,,,,
86,down,Polo Montañez,Un Monton De Estrellas,79,19,115,,,,
87,-,Muerdo,Lejos de la ciudad,-,50,5,,,,
88,-,Manu Chao,La Primavera,-,27,64,,,,
89,-,Duo Aranda Palacio,Porque te fuiste,-,89,1,,,,
90,-,Sergio Galleguillo,Niña Chay,-,90,1,,,,
91,-,Artem Uzunov,Momentum,-,91,1,,,,
92,-,R.E.C (Red Eye Crew),Can You Keep Up,-,92,1,,,,
93,down,Carlos Gardel,Por una cabeza,34,15,92,,,,
94,-,Mahasti,Ghadima,-,94,1,,,,
95,-,Mahasti,Nemibakhsham Toro,-,95,1,,,,
96,-,Raffaella Carrà,Fiesta,-,4,42,,,,
97,-,Benjamin Roure,Nieve,-,17,14,,,,
98,down,Reyna Avila,La Muerte (feat. Radio Barbã),32,13,12,,,,
99,-,Gustavo Santaolalla,Deportation / Iguazu,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Hi'ilawe,-,100,1,,,,
