Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,147,,,,
2,up,Román Lacrouts,La Insurgente (Chacarera),3,1,184,,,,
3,up,Román Lacrouts,Sincopadito (Bailecito),5,1,184,,,,
4,up,Román Lacrouts,Harina y Albahaca (Chaya),13,2,184,,,,
5,up,Román Lacrouts,Viejo (Aire de Tristeza),12,2,184,,,,
6,up,Román Lacrouts,Nuna (Bailecito),16,2,184,,,,
7,up,Román Lacrouts,Cardón en Flor (Bailecito),15,2,184,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),11,2,184,,,,
9,up,Román Lacrouts,Quiero Mirar (Canción),9,2,184,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,29,,,,
11,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),2,1,184,,,,
12,down,Román Lacrouts,Morenita (Zamba),6,1,183,,,,
13,up,Román Lacrouts,En Tus Ojos (Bailecito),14,2,184,,,,
14,down,Román Lacrouts,Echando Penas (Aire de Huayno),7,1,183,,,,
15,up,Román Lacrouts,A Medio Andar (Huella),17,1,183,,,,
16,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),8,1,183,,,,
17,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",10,2,184,,,,
18,down,Román Lacrouts,Tierra del Cardón (Huayno),4,1,183,,,,
19,down,Manu Chao,Me Gustas Tu,18,1,188,,,,
20,down,Belanova,Rosa Pastel,19,1,38,,,,
21,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,23,5,103,,,,
22,up,Monje Tibetano,Mudra,27,11,54,,,,
23,up,Monje Tibetano,Calma,24,8,66,,,,
24,up,El Camino del Señor,Salvador,25,6,42,,,,
25,up,Magical Epiphany,Increase Perception,28,22,41,,,,
26,down,El Camino del Señor,Aleluya,22,6,75,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,5,184,,,,
28,up,Magical Epiphany,Calm,30,6,31,,,,
29,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),38,2,188,,,,
30,down,Ad Hominem Aeternum,R.V.N.,26,5,39,,,,
31,up,Monje Tibetano,Dinero Abundante,31,8,64,,,,
32,down,Monje Tibetano,Salud,29,9,31,,,,
33,down,Jere Klein,Estoy Volando Alto (Spanish),32,5,22,,,,
34,down,Lady Ph.,Shinzo,33,23,30,,,,
35,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,34,7,96,,,,
36,up,Las Pastillas del Abuelo,El Favor,36,4,176,,,,
37,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,37,10,67,,,,
38,up,La Delio Valdez,"Negra, Ron y Velas",40,7,115,,,,
39,down,Manu Chao,Clandestino,35,5,188,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,15,184,,,,
41,up,Polo Montañez,Un Monton De Estrellas,47,19,168,,,,
42,down,Tambó Tambó,La Cumbita,39,6,50,,,,
43,up,Mercedes Sosa,Gracias a la vida (Remastered),49,22,110,,,,
44,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),51,18,51,,,,
45,up,Monje Tibetano,Abrir el Tercer Ojo,50,44,12,,,,
46,up,Tibetan Soul,Gentle Awakening,71,46,3,,,,
47,up,Monje Tibetano,Sabiduria,93,45,12,,,,
48,up,El Kuelgue,Por Ahora,54,4,188,,,,
49,up,Alternative View,Ikigai Power,58,43,17,,,,
50,up,Echoing Visions,Ethereal Echoes,75,46,3,,,,
51,down,Deva Premal,Gayatri Mantra,41,9,130,,,,
52,up,Carlos Gardel,Por una cabeza,61,15,134,,,,
53,down,Ruido Blanco,Ruido Blanco para Bebés,46,1,35,,,,
54,up,Burna Boy,Last Last,56,4,55,,,,
55,down,Manu Chao,Desaparecido,48,10,187,,,,
56,up,Los Bunkers,Bailando Solo,64,40,12,,,,
57,-,Carlos Gardel,El día que me quieras,-,16,80,,,,
58,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),81,44,30,,,,
59,up,Banda Original Columbia,Himno Nacional Argentino,91,19,52,,,,
60,down,Mirabai Ceiba,Sa Ta Na Ma,52,36,11,,,,
61,-,アストル・ピアソラ,Libertango,-,28,57,,,,
62,up,Thunderstorm Sound Bank,Electric Storm,83,45,38,,,,
63,down,Manu Chao,Bongo Bong,42,7,188,,,,
64,up,La Delio Valdez,Yo Me Llamo Cumbia,100,14,107,,,,
65,down,Perotá Chingó,Ríe Chinito,45,13,7,,,,
66,-,Comfort,Nara Ekele,-,66,2,,,,
67,-,Gloria Estefan,Como Me Duele Perderte,-,35,27,,,,
68,down,Thunderstorm Sound Bank,The Last Storm,63,44,35,,,,
69,down,Sonidos De La Lluvia,Galaxy Dream,57,54,16,,,,
70,down,Sonidos De La Lluvia,Universal Dream,59,50,14,,,,
71,-,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),-,47,1,,,,
72,down,Thunderstorm Sound Bank,Thunder and Lightning,68,50,40,,,,
73,down,Sonidos De La Lluvia,Ocean Dream,69,34,15,,,,
74,down,La Barra,Abrázame,66,24,42,,,,
75,up,Thunderstorm Sound Bank,Distant Storm,79,48,35,,,,
76,up,Thunderstorm Sound Bank,Rain & Thunder,85,43,31,,,,
77,down,Sonidos De La Lluvia,Nine Dimensión Dream,60,47,14,,,,
78,-,Benjamin Roure,Verde Paisaje,-,8,15,,,,
79,-,Benjamin Roure,Intro + Puente,-,7,12,,,,
80,up,Thunderstorm Sound Bank,Perfect Storm,90,52,31,,,,
81,-,Snatam Kaur,Aad Guray Nameh,-,39,13,,,,
82,up,Thunderstorm Sound Bank,Thunderstorms,94,52,25,,,,
83,-,Benjamin Roure,Desenrredando,-,8,21,,,,
84,down,Leon Gieco,Los Salieris de Charly,72,24,87,,,,
85,-,Benjamin Roure,Nieve,-,17,44,,,,
86,down,Princess,Yaweh (feat. IAkeys),84,74,2,,,,
87,down,Sonidos De La Lluvia,Pluton Dream,73,50,16,,,,
88,down,Thunderstorm Sound Bank,Some Thunders,82,37,40,,,,
89,down,Sonidos De La Lluvia,Atlantida Dream,74,53,14,,,,
90,down,Sonidos De La Lluvia,5d Dream,76,48,12,,,,
91,up,Hinchada 12 Xeneixes,Otra noche boca,98,40,37,,,,
92,-,GuruGanesha Singh & Snatam Kaur,Hari Om,-,90,2,,,,
93,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,48,,,,
94,down,Sonidos De La Lluvia,Kalimba Dream,88,31,12,,,,
95,-,Santos Cuervos de Boedo,En el Barrio de Boedo Hay Carnaval,-,30,44,,,,
96,-,Ana Consejos & Música relajante,Ondas Deltas,-,66,1,,,,
97,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,103,,,,
98,-,Mantra para Dormir & Dormir Profundamente,Cuarta Chakra,-,49,1,,,,
99,down,Sonidos De La Lluvia,Blue Turtle Dream,70,37,14,,,,
100,-,Belanova,Por Ti,-,15,9,,,,
