Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,76,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,76,,,,
3,up,Román Lacrouts,Nuna (Bailecito),5,2,75,,,,
4,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),15,1,75,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",12,2,75,,,,
6,up,Román Lacrouts,Harina y Albahaca (Chaya),13,2,75,,,,
7,down,Román Lacrouts,Tierra del Cardón (Huayno),6,1,75,,,,
8,up,Román Lacrouts,Echando Penas (Aire de Huayno),11,1,75,,,,
9,up,Román Lacrouts,A Medio Andar (Huella),14,1,75,,,,
10,down,Román Lacrouts,Cardón en Flor (Bailecito),7,2,75,,,,
11,up,Román Lacrouts,Sincopadito (Bailecito),17,1,75,,,,
12,down,Román Lacrouts,Morenita (Zamba),4,1,75,,,,
13,up,Román Lacrouts,Quiero Mirar (Canción),18,2,75,,,,
14,down,Román Lacrouts,Viejo (Aire de Tristeza),10,2,75,,,,
15,up,Fer Palacio,Bailame Despacio,19,2,76,,,,
16,down,Román Lacrouts,Gato para Mayra (Gato),3,2,75,,,,
17,down,Román Lacrouts,En Tus Ojos (Bailecito),16,2,75,,,,
18,down,Román Lacrouts,La Insurgente (Chacarera),9,1,75,,,,
19,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),8,1,75,,,,
20,up,Manu Chao,Me Gustas Tu,22,1,76,,,,
21,up,Manu Chao,Clandestino,28,5,76,,,,
22,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,20,3,76,,,,
23,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,76,,,,
24,up,DJ Dante,Fumeteo Triple Equis Rkt,26,6,25,,,,
25,up,Gipsy Kings,Bamboleo,27,8,49,,,,
26,down,Los Manseros Santiagueños,Eterno Amor,25,11,24,,,,
27,up,El Kuelgue,Por Ahora,42,4,76,,,,
28,down,Manu Chao,Bongo Bong,24,7,76,,,,
29,down,Alex Suarez Dj,Explicito (Remix),23,23,9,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),46,9,48,,,,
31,up,Joao Gilberto,Chega de Saudade,31,8,55,,,,
32,down,Joao Gilberto,Desafinado,29,14,55,,,,
33,up,Manu Chao,Welcome to Tijuana,44,16,76,,,,
34,up,Manu Chao,Desaparecido,34,10,76,,,,
35,up,Manu Chao,Mentira,77,23,75,,,,
36,up,El Kuelgue,Ayer Real,40,6,76,,,,
37,up,Manu Chao,Je ne t'aime plus,38,19,76,,,,
38,-,El Kuelgue,Lucho Gorrión,-,26,65,,,,
39,up,Polo Montañez,Un Monton De Estrellas,57,19,69,,,,
40,up,Manu Chao,La Vida Tombola,56,2,62,,,,
41,up,El Apache Ness,Terremoto Pa Tu Cola,97,12,69,,,,
42,up,Joao Gilberto,O Pato,47,19,54,,,,
43,down,Fer Palacio,Te Robo,36,19,76,,,,
44,down,Deva Premal,Gayatri Mantra,41,9,53,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,72,,,,
46,-,Manu Chao,Me Llaman Calle,-,24,72,,,,
47,up,DJ Yayo,Sabado Rbd,48,19,73,,,,
48,up,Manu Chao,Minha galera,66,21,74,,,,
49,up,La Barra,Abrázame,76,28,43,,,,
50,down,Las Pastillas del Abuelo,El Favor,37,4,73,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,15,75,,,,
52,up,El Kuelgue,La Fama,67,10,75,,,,
53,-,El Kuelgue,Verte Feliz,-,32,56,,,,
54,down,DJ Yayo,Esa Mami,30,13,75,,,,
55,-,Whitehawk & Crowe,Saulteaux Chant / Straight Chant / Cree Chant / Cree Chant,-,55,1,,,,
56,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),71,12,59,,,,
57,-,Bandas Militares,Avenida de las Camelias,-,57,3,,,,
58,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,21,,,,
59,-,Benjamin Roure,La Huella,-,59,1,,,,
60,-,Benjamin Roure,Flotando,-,9,1,,,,
61,-,Natalia Doco,Respira,-,42,6,,,,
62,-,Manu Chao,Día luna...Día pena,-,43,38,,,,
63,-,Whitehawk & Crowe,Straight Chant / Straight Chant / Saulteaux Chant / Saulteaux Chant,-,63,1,,,,
64,-,Fito Páez,Ciudad de Pobres Corazones,-,27,28,,,,
65,-,Manu Chao,Mamá Call,-,47,35,,,,
66,-,Benjamin Roure,Vientos Fríos del Norte,-,66,1,,,,
67,up,Relax α Wave,Mozart's Lullaby,83,47,2,,,,
68,-,Los Nocheros,Vuela una Lágrima,-,68,3,,,,
69,-,Benjamin Roure,Noche,-,69,1,,,,
70,up,Carlos Gardel,El día que me quieras,79,16,19,,,,
71,-,Benjamin Roure,Verde Paisaje,-,8,1,,,,
72,-,Fer Palacio & Axel Caram,Vuelve,-,31,52,,,,
73,down,Manu Chao,Mr Bobby,51,23,57,,,,
74,down,Perotá Chingò,Rie Chinito,33,21,71,,,,
75,-,Perotá Chingò,Canción Pequeña,-,48,26,,,,
76,-,Osvaldo Pugliese y Su Orquesta,El Sueño Del Pibe,-,76,3,,,,
77,-,El Kuelgue,Sabías Que Hoy,-,42,35,,,,
78,-,Benjamin Roure,Nieve,-,17,2,,,,
79,-,El Kuelgue,Salidera,-,44,34,,,,
80,down,Ruido Blanco,Ruido Blanco Claro,35,35,6,,,,
81,down,El Kuelgue,Cariño Reptil,64,30,65,,,,
82,down,Raffaella Carrà,Fiesta,80,4,15,,,,
83,-,Benjamin Roure,El Fin,-,12,2,,,,
84,-,Buena Vista Social Club,Guajira en F (feat. Jesús Ramos),-,84,1,,,,
85,down,DJ Yayo,No Te Hagas,75,33,54,,,,
86,-,Manu Chao,Lágrimas de oro,-,41,51,,,,
87,-,Gustavo Santaolalla,De Ushuaia a la Quiaca,-,38,7,,,,
88,-,Los Mutantes del Paraná,Andorra,-,88,1,,,,
89,-,Los Rojas,Qué Lindo Es Estar de Vuelta,-,88,1,,,,
90,-,Mercedes Sosa,La Maza,-,20,9,,,,
91,-,Fito Páez,Giros,-,70,7,,,,
92,-,El Kuelgue,En Tanto y en Cuanto,-,28,70,,,,
93,-,Playing for Change,A Better Place (feat. Glen David Andrews & The PFC Band),-,91,3,,,,
94,down,Israel Kamakawiwo'ole,Wonderful World,89,53,17,,,,
95,down,DJ Lauuh,Del Mar (Remix),70,44,13,,,,
96,-,The Souljazz Orchestra,Dog Eat Dog,-,96,1,,,,
97,-,Amadou & Mariam,Sénégal Fast Food,-,47,11,,,,
98,down,アストル・ピアソラ,Libertango,45,28,12,,,,
99,down,Alex Suarez Dj,Odio Amarte (Remix),95,41,11,,,,
100,down,Benjamin Roure,Aire,65,10,3,,,,
