Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,12,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,12,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,12,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,12,,,,
5,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,6,3,12,,,,
6,up,Manu Chao,Me Gustas Tu,7,1,12,,,,
7,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),19,1,12,,,,
8,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",24,2,12,,,,
9,up,Las Pastillas del Abuelo,El Favor,15,4,10,,,,
10,down,Manu Chao,Clandestino,8,5,12,,,,
11,down,El Kuelgue,Por Ahora,5,4,12,,,,
12,up,Román Lacrouts,Gato para Mayra (Gato),18,2,12,,,,
13,down,El Kuelgue,Ayer Real,9,6,12,,,,
14,up,Román Lacrouts,Nuna (Bailecito),21,2,12,,,,
15,down,Román Lacrouts,Viejo (Aire de Tristeza),13,2,12,,,,
16,up,Román Lacrouts,Sincopadito (Bailecito),16,1,12,,,,
17,up,Román Lacrouts,Harina y Albahaca (Chaya),25,2,12,,,,
18,up,Román Lacrouts,La Insurgente (Chacarera),28,1,12,,,,
19,up,Román Lacrouts,Quiero Mirar (Canción),22,2,12,,,,
20,down,Manu Chao,Bongo Bong,14,7,12,,,,
21,up,Román Lacrouts,Cardón en Flor (Bailecito),26,2,12,,,,
22,down,Román Lacrouts,A Medio Andar (Huella),12,1,12,,,,
23,up,Román Lacrouts,En Tus Ojos (Bailecito),27,2,12,,,,
24,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),20,1,12,,,,
25,up,Román Lacrouts,Morenita (Zamba),29,1,12,,,,
26,down,Manu Chao,Desaparecido,17,10,12,,,,
27,down,Román Lacrouts,Echando Penas (Aire de Huayno),11,1,12,,,,
28,down,Román Lacrouts,Tierra del Cardón (Huayno),23,1,12,,,,
29,down,El Kuelgue,La Fama,10,10,12,,,,
30,up,Fer Palacio,Te Robo,33,19,12,,,,
31,up,La Delio Valdez,"Negra, Ron y Velas",35,7,12,,,,
32,down,Perotá Chingò,Rie Chinito,31,21,12,,,,
33,down,Manu Chao,Je ne t'aime plus,30,19,12,,,,
34,up,La Delio Valdez,Yo Me Llamo Cumbia,44,14,12,,,,
35,up,El Kuelgue,En Tanto y en Cuanto,42,28,12,,,,
36,up,DJ Yayo,Sabado Rbd,37,19,12,,,,
37,up,DJ Yayo,Esa Mami,38,13,12,,,,
38,up,Manu Chao,Minha galera,43,21,12,,,,
39,down,Fer Palacio,Una en un Millon,32,26,12,,,,
40,down,El Kuelgue,Cariño Reptil,36,30,12,,,,
41,up,El Apache Ness,Terremoto Pa Tu Cola,51,12,12,,,,
42,down,Manu Chao,Welcome to Tijuana,41,16,12,,,,
43,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),55,15,12,,,,
44,up,Perotá Chingó,La Complicidad / Jah Rastafari,70,34,11,,,,
45,down,Manu Chao,Mentira,40,23,12,,,,
46,up,Fer Palacio,Escapate Conmigo,49,30,12,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,5,8,,,,
48,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),58,12,12,,,,
49,down,El Kuelgue,Verte Feliz,39,32,12,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),53,22,11,,,,
51,up,Manu Chao,La Vida Tombola,69,2,10,,,,
52,up,Bob Sinclar & Gary Nesta Pine,Love Generation,65,39,9,,,,
53,down,El Kuelgue,Lucho Gorrión,34,26,12,,,,
54,down,Fer Palacio & Axel Caram,Vuelve,48,31,12,,,,
55,up,Manu Chao,La Primavera,84,27,10,,,,
56,up,Manu Chao,Lágrimas de oro,76,41,11,,,,
57,up,El Kuelgue,Rombo del Lago,62,40,11,,,,
58,up,El Kuelgue,Salidera,63,44,12,,,,
59,up,La Barra,Abrázame,64,28,4,,,,
60,-,עוזיה צדוק,שומר,-,59,1,,,,
61,down,Manu Chao,Me Llaman Calle,46,24,12,,,,
62,up,Fer Palacio,Mayores,78,47,8,,,,
63,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,27,12,,,,
64,down,Fer Palacio & Axel Caram,No Te Hagas,59,33,9,,,,
65,down,Deva Premal,Gayatri Mantra,57,9,11,,,,
66,up,El Kuelgue,Sabías Que Hoy,66,42,12,,,,
67,down,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),47,38,8,,,,
68,-,Manu Chao,Malegría,-,59,5,,,,
69,up,Manu Chao,Luna y sol,99,46,8,,,,
70,up,Manu Chao,Día luna...Día pena,77,43,9,,,,
71,-,Galaxy,Disco Funk,-,71,1,,,,
72,-,Omer Adam,יעשו לנו כבוד,-,53,4,,,,
73,-,Omer Adam,פעם בחיים,-,59,1,,,,
74,-,Omer Adam,שני משוגעים,-,49,3,,,,
75,-,El Kuelgue,Milanesa,-,51,10,,,,
76,up,Omer Adam & Ishay Ribo,הלב שלי,86,44,2,,,,
77,down,El Kuelgue,Tema del Verano,61,43,11,,,,
78,-,עוזיה צדוק,שומר ישראל,-,78,1,,,,
79,-,Alex Suarez Dj,Enganchado Reggaeton Bolichero #1,-,62,2,,,,
80,-,Manu Chao,Rainin In Paradize,-,56,4,,,,
81,-,Omer Adam,אוהבת אותי אמיתי,-,71,1,,,,
82,-,Omer Adam,ניפגש בשמחות,-,82,1,,,,
83,down,Los Nocheros,No Saber de Tí,72,29,3,,,,
84,-,Omer Adam,רחוק מכולם,-,71,1,,,,
85,-,La Delio Valdez,Anacumbia,-,48,8,,,,
86,-,עוזיה צדוק,תודה (Live),-,86,1,,,,
87,down,Fer Palacio,Diles,71,47,7,,,,
88,-,עומר אדם,כתבתי עלייך שיר,-,67,1,,,,
89,-,La Delio Valdez,Tamborero de Michoacán,-,37,8,,,,
90,up,Manu Chao,Tristeza Maleza,97,54,2,,,,
91,down,Pedro Aznar & Ramiro Gallo,Quédate,75,75,2,,,,
92,-,Hugo del Carril,Marcha Peronista,-,21,9,,,,
93,down,DJ Yayo,No Te Hagas,52,33,12,,,,
94,down,Manu Chao,Mamá Call,90,47,11,,,,
95,-,Amadou & Mariam,Sénégal Fast Food,-,47,4,,,,
96,-,עומר אדם,המלכה של השכונה,-,75,1,,,,
97,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,48,1,,,,
98,-,עוזיה צדוק,הלילה כאן לשמוח,-,92,1,,,,
99,-,עומר אדם,מים שקופים,-,55,1,,,,
100,down,Manu Chao,Mr Bobby,50,23,12,,,,
