Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),-,1,1,,,,
2,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,2,1,,,,
3,-,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,-,1,1,,,,
4,down,Ruido Blanco,Ruido Blanco para Bebés,1,1,58,,,,
5,-,YSY A & Oniria,COPENHAGUE,-,3,1,,,,
6,down,Manu Chao,Me Gustas Tu,2,1,211,,,,
7,-,YSY A & Oniria,TODA LA VIDA,-,5,1,,,,
8,down,Belanova,Rosa Pastel,3,1,61,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,161,,,,
10,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,211,,,,
11,down,Nahuel Pennisi & Luciano Pereyra,Regresa,6,5,14,,,,
12,-,YSY A & Oniria,+ QUE LA DROGA,-,6,1,,,,
13,-,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),-,5,1,,,,
14,down,Tambó Tambó,La Cumbita,8,6,73,,,,
15,down,Las Pastillas del Abuelo,El Favor,11,4,199,,,,
16,-,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,-,8,1,,,,
17,down,Manu Chao,Clandestino,7,5,211,,,,
18,up,Eyal Golan,עם ישראל חי,24,18,3,,,,
19,-,YSY A & Oniria,NUNCA ENTENDEMO,-,10,1,,,,
20,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],17,1,52,,,,
21,down,Manu Chao,Bongo Bong,12,7,211,,,,
22,-,YSY A & Oniria,GANAS,-,3,1,,,,
23,down,Deva Premal,Gayatri Mantra,9,9,153,,,,
24,-,YSY A & Oniria,NO NEGOCIO CON MI ALMA,-,11,1,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,5,207,,,,
26,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,15,207,,,,
27,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),15,15,47,,,,
28,down,Jere Klein,Estoy Volando Alto (Spanish),18,5,45,,,,
29,down,Perotá Chingó,Ríe Chinito,13,13,30,,,,
30,down,El Kuelgue,Por Ahora,16,4,211,,,,
31,down,La Delio Valdez,Yo Me Llamo Cumbia,22,14,129,,,,
32,down,Polo Montañez,Un Monton De Estrellas,20,19,191,,,,
33,down,La Barra,Abrázame,27,24,65,,,,
34,down,Manu Chao,Desaparecido,14,10,210,,,,
35,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,29,29,10,,,,
36,up,Benjamin Roure,El Fin,39,12,14,,,,
37,up,Benjamin Roure,Flotando,43,9,14,,,,
38,up,Benjamin Roure,Verde Paisaje,40,8,26,,,,
39,down,Benjamin Roure,Aire,36,10,11,,,,
40,up,Benjamin Roure,Intro + Puente,41,7,23,,,,
41,down,Leon Gieco,Los Salieris de Charly,32,24,110,,,,
42,down,Benjamin Roure,Desenrredando,33,8,32,,,,
43,down,Mercedes Sosa,Gracias a la vida (Remastered),30,22,133,,,,
44,down,El Kuelgue,La Fama,26,10,177,,,,
45,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),21,18,74,,,,
46,up,Tambó Tambó,Querida,97,24,13,,,,
47,up,Manu Chao,La Vida Tombola,55,2,187,,,,
48,up,Magical Epiphany Legacy,Magical Calm,57,33,3,,,,
49,up,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),79,41,4,,,,
50,down,El Kuelgue,Ayer Real,25,6,197,,,,
51,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,20,,,,
52,up,Lady Ph.,Shinzo,59,23,41,,,,
53,up,The Tibetan Monk,Grateful Life,58,39,3,,,,
54,down,Manu Chao,Welcome to Tijuana,42,16,186,,,,
55,up,Ayra Starr,Rhythm & Blues,76,33,9,,,,
56,up,Deva Premal,Om Namo Bhagavate,56,41,35,,,,
57,down,Sonidos De La Lluvia,Nine Dimensión Dream,47,47,24,,,,
58,down,Sonidos De La Lluvia,Pluton Dream,53,50,25,,,,
59,down,Sonidos De La Lluvia,Universal Dream,50,50,23,,,,
60,up,Sonidos De La Lluvia,Atlantida Dream,65,53,20,,,,
61,up,Sonidos De La Lluvia,Ilusión Dream,66,56,17,,,,
62,up,Sonidos De La Lluvia,Intuition Dream,67,62,16,,,,
63,down,Sonidos De La Lluvia,5d Dream,48,48,18,,,,
64,up,Sonidos De La Lluvia,Wake Up Dream,72,61,13,,,,
65,-,Atahualpa Yupanqui,El Arriero,-,47,16,,,,
66,down,Sonidos De La Lluvia,Galaxy Dream,54,54,22,,,,
67,-,Thunderstorm Sound Bank,Some Thunders,-,37,50,,,,
68,up,Sonidos De La Lluvia,Lucid Dream,75,68,10,,,,
69,up,Sonidos De La Lluvia,Pleyades Dream,77,69,9,,,,
70,-,Manu Chao,Minha galera,-,21,156,,,,
71,-,La Delio Valdez,Tamborero de Michoacán,-,37,47,,,,
72,up,Sonidos De La Lluvia,Arcturians Dream,80,64,9,,,,
73,down,Manu Chao,Je ne t'aime plus,46,19,202,,,,
74,-,Relax α Wave,Umi-No Mieru Machi,-,74,2,,,,
75,down,Mirabai Ceiba,Sa Ta Na Ma,73,36,29,,,,
76,down,Sonidos De La Lluvia,Ocean Dream,34,34,20,,,,
77,down,Spinettango,Seguir Viviendo Sin Tu Amor,69,48,16,,,,
78,-,Christian Basso,Flowers (feat. Haien Qiu),-,78,1,,,,
79,down,Sonidos De La Lluvia,Kalimba Dream,31,31,18,,,,
80,-,Jimmy Fontana,Il Mondo,-,48,13,,,,
81,down,Sonidos De La Lluvia,Blue Turtle Dream,37,37,19,,,,
82,-,Carlos Gardel,Mi Buenos Aires querido,-,37,40,,,,
83,-,Thunderstorm Sound Bank,Thunderstorms,-,52,33,,,,
84,down,Los Bunkers,Bailando Solo,68,40,30,,,,
85,-,Thunderstorm Sound Bank,Distant Storm,-,48,47,,,,
86,down,Manu Chao,Mentira,52,23,179,,,,
87,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,37,,,,
88,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,48,,,,
89,-,Thunderstorm Sound Bank,The Last Storm,-,44,43,,,,
90,-,Thunderstorm Sound Bank,Perfect Storm,-,52,39,,,,
91,up,Mantra para Dormir,Reducir el Estres,91,25,8,,,,
92,down,Deep Chill Sea,Chill Blue Waves,28,28,3,,,,
93,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,121,,,,
94,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,40,,,,
95,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),49,44,47,,,,
96,-,Thunderstorm Sound Bank,Electric Storm,-,45,47,,,,
97,-,Don Camel & La Charo,Sumaj Pachamama,-,32,37,,,,
98,down,Carlos Gardel,Por una cabeza,23,15,156,,,,
99,down,Belanova,Por Ti,87,15,18,,,,
100,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,117,,,,
