Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,86,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,86,,,,
3,up,Román Lacrouts,Gato para Mayra (Gato),3,2,85,,,,
4,up,Román Lacrouts,Nuna (Bailecito),6,2,85,,,,
5,down,Román Lacrouts,Harina y Albahaca (Chaya),4,2,85,,,,
6,up,Román Lacrouts,Cardón en Flor (Bailecito),14,2,85,,,,
7,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,85,,,,
8,up,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,85,,,,
9,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,85,,,,
10,up,Román Lacrouts,A Medio Andar (Huella),16,1,85,,,,
11,up,Román Lacrouts,La Insurgente (Chacarera),20,1,85,,,,
12,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),9,1,85,,,,
13,down,Román Lacrouts,Tierra del Cardón (Huayno),12,1,85,,,,
14,down,Román Lacrouts,Quiero Mirar (Canción),11,2,85,,,,
15,up,Román Lacrouts,Sincopadito (Bailecito),17,1,85,,,,
16,up,Manu Chao,Me Gustas Tu,18,1,86,,,,
17,down,Román Lacrouts,Morenita (Zamba),7,1,85,,,,
18,down,Román Lacrouts,Viejo (Aire de Tristeza),8,2,85,,,,
19,down,Román Lacrouts,En Tus Ojos (Bailecito),13,2,85,,,,
20,up,Gipsy Kings,Bamboleo,30,8,59,,,,
21,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,24,7,7,,,,
22,down,Manu Chao,Clandestino,21,5,86,,,,
23,down,Manu Chao,Bongo Bong,22,7,86,,,,
24,down,Manu Chao,Desaparecido,23,10,86,,,,
25,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),19,2,86,,,,
26,up,Joao Gilberto,Chega de Saudade,47,8,65,,,,
27,up,Las Pastillas del Abuelo,El Favor,43,4,83,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,15,84,,,,
29,up,Joao Gilberto,Desafinado,45,14,65,,,,
30,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),36,9,58,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,46,5,82,,,,
32,down,Manu Chao,La Vida Tombola,26,2,72,,,,
33,up,A88,The Moon Has Kissed the Sun,44,33,2,,,,
34,up,アストル・ピアソラ,Libertango,64,28,17,,,,
35,up,Polo Montañez,Un Monton De Estrellas,42,19,76,,,,
36,up,Manu Chao,Mentira,51,23,84,,,,
37,up,Deva Premal,Gayatri Mantra (Bonus Track),73,37,12,,,,
38,up,קובי פרץ & חיים ישראל,ה' כל יכול,91,22,30,,,,
39,down,El Kuelgue,Por Ahora,27,4,86,,,,
40,-,Maxi Pachecoy,Merceditas,-,40,1,,,,
41,-,Maxi Pachecoy,El Secreto,-,41,1,,,,
42,-,Maxi Pachecoy,Yo Vendo Unos Ojos Negros,-,42,1,,,,
43,-,Maxi Pachecoy,Bajo la Sombra de un Árbol (feat. Peteco Carabajal),-,43,1,,,,
44,-,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,-,38,9,,,,
45,-,Maxi Pachecoy,A Mi Corrientes Porá (feat. Las Hermanas Vera),-,45,1,,,,
46,up,Joao Gilberto,O Pato,79,19,62,,,,
47,down,El Kuelgue,Ayer Real,31,6,85,,,,
48,-,Maxi Pachecoy,Un Regalo para Dos,-,48,1,,,,
49,down,Manu Chao,Me Llaman Calle,39,24,78,,,,
50,-,Maxi Pachecoy,Puerto Tirol,-,50,1,,,,
51,-,Mercedes Sosa,Todo Cambia,-,22,1,,,,
52,-,Ajeet Kaur,Jo To Prem,-,52,1,,,,
53,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,74,,,,
54,down,Alex Suarez Dj,Lado Triste (Remix),53,53,2,,,,
55,up,Alex Suarez Dj,Explicito (Remix),68,23,19,,,,
56,down,アストル・ピアソラ,Adiós nonino,32,32,25,,,,
57,-,Benjamin Roure,Desenrredando,-,8,4,,,,
58,down,DJ Yayo,Sabado Rbd,38,19,79,,,,
59,down,Manu Chao,Je ne t'aime plus,28,19,83,,,,
60,-,Manu Chao,Por el suelo,-,53,36,,,,
61,up,El Kuelgue,Lucho Gorrión,87,26,69,,,,
62,-,Maxi Pachecoy,Búscame en Ese Lugar (feat. Silvina Moreno),-,62,1,,,,
63,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),99,12,63,,,,
64,down,El Kuelgue,La Fama,37,10,83,,,,
65,-,Maxi Pachecoy,Tuyo Siempre,-,65,1,,,,
66,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],77,25,4,,,,
67,down,DJ Dante,Fumeteo Triple Equis Rkt,48,6,35,,,,
68,down,DJ Yayo,Esa Mami,29,13,82,,,,
69,-,Omer Adam,שני משוגעים,-,49,19,,,,
70,-,Maxi Pachecoy,La Nochera (feat. Silvina Garre),-,70,1,,,,
71,-,Astor Piazzolla,Adiós nonino (Remastered),-,64,2,,,,
72,-,Churupaca,Café Goyheneche,-,72,1,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,34,27,38,,,,
74,-,Los Cantores del Alba,Mis Delirios,-,74,1,,,,
75,-,Los Cantores del Alba,Vidita y Senorita,-,75,1,,,,
76,-,Leon Gieco,Los Salieris de Charly,-,24,35,,,,
77,-,Maxi Pachecoy,Tema de Simón,-,77,1,,,,
78,up,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),93,64,4,,,,
79,-,Los Cantores del Alba,Presumida Flor,-,79,1,,,,
80,-,Adriana Varela,Como Dos Extraños,-,50,2,,,,
81,-,Maxi Pachecoy,Déjame Que Me Vaya,-,81,1,,,,
82,-,Sky Mubs,You are a Hero,-,82,1,,,,
83,up,El Kuelgue,Cariño Reptil,89,30,71,,,,
84,-,Los Cantores del Alba,Mi Canto Llena una Pena,-,84,1,,,,
85,-,Maxi Pachecoy,Zamba por Vos (feat. Fernando Barrientos),-,85,1,,,,
86,down,Manu Chao,Welcome to Tijuana,33,16,83,,,,
87,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),97,38,37,,,,
88,down,Relax α Wave,Mozart's Lullaby,54,47,4,,,,
89,-,Perotá Chingó,Amerita Confiar,-,60,7,,,,
90,-,Maxi Pachecoy,Kilometro 11 (feat. Chango Spasiuk),-,90,1,,,,
91,-,Ajeet Kaur,Dance of Ganesha,-,75,2,,,,
92,-,Carlos Gardel,Por una cabeza,-,15,59,,,,
93,-,Deva Premal,Om Asatoma,-,35,17,,,,
94,-,Manu Chao,Malegría,-,59,15,,,,
95,-,Manu Chao,Mr Bobby,-,23,61,,,,
96,-,Snatam Kaur,Mother's Blessing,-,37,5,,,,
97,-,Los Cantores del Alba,Pobre Flor,-,97,1,,,,
98,down,El Kuelgue,Verte Feliz,82,32,60,,,,
99,-,Los Cantores del Alba,Hojitas Verdes,-,99,1,,,,
100,down,Don Camel,Ciudad Bosque (feat. Jin Wu),60,30,8,,,,
