Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,206,,,,
2,up,Belanova,Rosa Pastel,3,1,56,,,,
3,down,Ruido Blanco,Ruido Blanco para Bebés,1,1,53,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,156,,,,
5,up,Nahuel Pennisi & Luciano Pereyra,Regresa,7,5,9,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,206,,,,
7,up,Las Pastillas del Abuelo,El Favor,15,4,194,,,,
8,up,Manu Chao,Clandestino,10,5,206,,,,
9,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,47,,,,
10,up,Tambó Tambó,La Cumbita,11,6,68,,,,
11,down,Jere Klein,Estoy Volando Alto (Spanish),5,5,40,,,,
12,up,El Kuelgue,Por Ahora,23,4,206,,,,
13,up,Manu Chao,Bongo Bong,20,7,206,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,5,202,,,,
15,up,La Delio Valdez,Yo Me Llamo Cumbia,21,14,124,,,,
16,up,Manu Chao,Desaparecido,26,10,205,,,,
17,up,El Kuelgue,Ayer Real,27,6,192,,,,
18,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),22,18,69,,,,
19,up,Polo Montañez,Un Monton De Estrellas,29,19,186,,,,
20,up,Perotá Chingó,Ríe Chinito,24,13,25,,,,
21,up,Manu Chao,Je ne t'aime plus,32,19,197,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,15,202,,,,
23,up,Mercedes Sosa,Gracias a la vida (Remastered),37,22,128,,,,
24,up,La Barra,Abrázame,33,24,60,,,,
25,up,El Kuelgue,La Fama,34,10,173,,,,
26,up,Deva Premal,Gayatri Mantra,35,9,148,,,,
27,down,Benjamin Roure,Flotando,12,9,9,,,,
28,up,Mantra para Dormir,Reducir el Estres,30,25,4,,,,
29,down,Benjamin Roure,Verde Paisaje,18,8,21,,,,
30,down,Benjamin Roure,El Fin,13,12,9,,,,
31,down,Benjamin Roure,Intro + Puente,19,7,18,,,,
32,down,Benjamin Roure,Desenrredando,16,8,27,,,,
33,up,Matiias DJ,KAPITAL 2 RKT (MATIIAS DJ),59,33,8,,,,
34,down,Benjamin Roure,Nieve,17,17,48,,,,
35,down,La Delio Valdez,"Negra, Ron y Velas",9,7,133,,,,
36,up,Carlos Gardel,Por una cabeza,47,15,151,,,,
37,down,Manu Chao,Welcome to Tijuana,36,16,181,,,,
38,up,Martina Camargo,Me Robaste el Sueño (Tambora),38,38,7,,,,
39,up,Manu Chao,Mentira,44,23,174,,,,
40,down,Leon Gieco,Los Salieris de Charly,28,24,105,,,,
41,up,La Delio Valdez,Tamborero de Michoacán,56,37,43,,,,
42,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,42,,,,
43,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,40,,,,
44,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,40,,,,
45,-,Chantress Seba,Dream Prayer (Live),-,29,1,,,,
46,up,Los Bunkers,Bailando Solo,55,40,25,,,,
47,-,Chantress Seba,Ra Heset (Live),-,26,1,,,,
48,-,Chantress Seba,Rising Into Light (Live),-,31,1,,,,
49,-,Chantress Seba,Mountain Meditation (Live),-,30,1,,,,
50,-,Adriana Varela,Como Dos Extraños,-,50,10,,,,
51,down,Manu Chao,La Vida Tombola,49,2,182,,,,
52,down,Mirabai Ceiba,Sa Ta Na Ma,41,36,24,,,,
53,up,Ayra Starr,Rhythm & Blues,53,33,5,,,,
54,-,Thunderstorm Sound Bank,Some Thunders,-,37,47,,,,
55,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],79,36,60,,,,
56,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,113,,,,
57,up,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),75,53,11,,,,
58,-,Deva Premal,Shima Shima,-,58,5,,,,
59,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,46,,,,
60,-,Thunderstorm Sound Bank,Thunderstorms,-,52,30,,,,
61,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,31,29,5,,,,
62,-,Thunderstorm Sound Bank,Perfect Storm,-,52,37,,,,
63,down,Snatam Kaur,Aad Guray Nameh,39,39,16,,,,
64,-,Sonidos De La Lluvia,Galaxy Dream,-,54,19,,,,
65,-,Sonidos De La Lluvia,Ocean Dream,-,34,17,,,,
66,down,Hugo del Carril,Marcha Peronista,58,21,44,,,,
67,up,Manu Chao,Lágrimas de oro,94,41,74,,,,
68,up,Sonidos De La Lluvia,Nine Dimensión Dream,72,47,21,,,,
69,-,Sonidos De La Lluvia,Universal Dream,-,50,19,,,,
70,-,Sonidos De La Lluvia,Ilusión Dream,-,56,14,,,,
71,down,Thunderstorm Sound Bank,Distant Storm,69,48,44,,,,
72,-,Thunderstorm Sound Bank,Electric Storm,-,45,45,,,,
73,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,35,,,,
74,-,Thunderstorm Sound Bank,The Last Storm,-,44,41,,,,
75,-,Eyal Golan,מי שמאמין,-,75,2,,,,
76,-,Deva Premal,Om Namo Bhagavate,-,41,31,,,,
77,-,Cecilia Abecasis & Marcelo Petetta,Una Palabra,-,50,11,,,,
78,-,Cecilia Abecasis & Marcelo Petetta,Un Pueblo de Paso,-,52,9,,,,
79,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,10,,,,
80,down,Manu Chao,Minha galera,45,21,152,,,,
81,down,Spinettango,Seguir Viviendo Sin Tu Amor,67,48,13,,,,
82,-,Rain Makers,Weak Rain,-,35,15,,,,
83,down,La Barra,He Vuelto por Tí,64,24,18,,,,
84,-,Sonidos De La Lluvia,Kalimba Dream,-,31,14,,,,
85,-,AHYRE,Nuestras Flores,-,68,2,,,,
86,-,Sonidos De La Lluvia,Blue Turtle Dream,-,37,16,,,,
87,-,Rain Makers,Medicine Rain,-,38,20,,,,
88,down,Sonidos De La Lluvia,Pluton Dream,70,50,22,,,,
89,-,Rain Makers,It Rains in the City,-,44,18,,,,
90,-,Sonidos De La Lluvia,Atlantida Dream,-,53,17,,,,
91,-,Hermanos Gutiérrez,Hijos Del Sol,-,42,4,,,,
92,-,Rain Makers,Night Rain,-,46,18,,,,
93,-,Sonidos De La Lluvia,5d Dream,-,48,15,,,,
94,-,Rain Makers,Windy Rain,-,39,27,,,,
95,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,10,,,,
96,-,Sonidos De La Lluvia,Wake Up Dream,-,61,10,,,,
97,down,アストル・ピアソラ,Libertango,54,28,72,,,,
98,-,Rain Makers,Wet Forest,-,46,20,,,,
99,-,Rain Makers,Passing Rain,-,46,19,,,,
100,-,Sonidos De La Lluvia,Intuition Dream,-,62,13,,,,
