Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,35,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,35,,,,
3,up,Román Lacrouts,Echando Penas (Aire de Huayno),10,1,35,,,,
4,up,Román Lacrouts,La Insurgente (Chacarera),18,1,35,,,,
5,up,Román Lacrouts,En Tus Ojos (Bailecito),9,2,35,,,,
6,up,Román Lacrouts,Quiero Mirar (Canción),13,2,35,,,,
7,up,Román Lacrouts,Harina y Albahaca (Chaya),8,2,35,,,,
8,down,Román Lacrouts,Gato para Mayra (Gato),5,2,35,,,,
9,up,Román Lacrouts,Cardón en Flor (Bailecito),11,2,35,,,,
10,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",15,2,35,,,,
11,up,Román Lacrouts,Viejo (Aire de Tristeza),14,2,35,,,,
12,down,Román Lacrouts,Nuna (Bailecito),7,2,35,,,,
13,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),4,1,35,,,,
14,up,Román Lacrouts,Tierra del Cardón (Huayno),16,1,35,,,,
15,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),17,1,35,,,,
16,down,Román Lacrouts,A Medio Andar (Huella),12,1,35,,,,
17,up,Román Lacrouts,Sincopadito (Bailecito),19,1,35,,,,
18,down,Fer Palacio,Bailame Despacio,3,2,35,,,,
19,down,Román Lacrouts,Morenita (Zamba),6,1,35,,,,
20,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,22,3,35,,,,
21,up,Manu Chao,Me Gustas Tu,21,1,35,,,,
22,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),20,2,35,,,,
23,up,Luam & Kralj,"Siempre Linda, Nunca Fea",28,23,3,,,,
24,down,Joao Gilberto,Chega de Saudade,23,8,14,,,,
25,up,El Kuelgue,Ayer Real,31,6,35,,,,
26,up,El Kuelgue,Por Ahora,27,4,35,,,,
27,up,Manu Chao,Clandestino,32,5,35,,,,
28,down,Fer Palacio,Te Robo,25,19,35,,,,
29,up,Fer Palacio,Una en un Millon,34,26,35,,,,
30,down,Joao Gilberto,Desafinado,24,14,14,,,,
31,up,Gipsy Kings,Bamboleo,37,8,8,,,,
32,down,Las Pastillas del Abuelo,El Favor,29,4,33,,,,
33,up,Manu Chao,Desaparecido,33,10,35,,,,
34,up,El Apache Ness,Terremoto Pa Tu Cola,42,12,34,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,31,,,,
36,up,Fer Palacio & Axel Caram,No Te Hagas,62,33,30,,,,
37,up,Joao Gilberto,O Pato,46,19,15,,,,
38,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),50,9,7,,,,
39,down,Perotá Chingò,Rie Chinito,36,21,35,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,15,35,,,,
41,down,Manu Chao,Bongo Bong,30,7,35,,,,
42,up,Manu Chao,Welcome to Tijuana,52,16,35,,,,
43,up,El Kuelgue,La Fama,60,10,35,,,,
44,up,Carlos Gardel,Por una cabeza,57,15,27,,,,
45,up,Fer Palacio & Axel Caram,Vuelve,49,31,33,,,,
46,down,Manu Chao,Je ne t'aime plus,44,19,35,,,,
47,-,El Kuelgue,Cariño Reptil,-,30,32,,,,
48,down,DJ Yayo,Sabado Rbd,40,19,35,,,,
49,down,Manu Chao,Mentira,45,23,35,,,,
50,down,Rema,Ginger Me,26,26,3,,,,
51,up,Deva Premal,Gayatri Mantra,79,9,26,,,,
52,down,アストル・ピアソラ,Adiós nonino,48,32,5,,,,
53,up,Carlos Gardel,El día que me quieras,56,16,6,,,,
54,-,Kevin Johansen,Solo Le Dije,-,54,11,,,,
55,down,Polo Montañez,Un Monton De Estrellas,43,19,30,,,,
56,up,El Kuelgue,Lucho Gorrión,91,26,33,,,,
57,-,El Kuelgue,Verte Feliz,-,32,32,,,,
58,down,DJ Yayo,Esa Mami,38,13,35,,,,
59,-,BURNOUT SYNDROMES,Fly High!!,-,44,6,,,,
60,-,Gipsy Kings,Un Amor,-,40,5,,,,
61,up,Jin Wu,Bosque Energetico,67,37,9,,,,
62,-,アストル・ピアソラ,Libertango,-,28,1,,,,
63,-,Gipsy Kings,"Djobi, Djoba",-,49,1,,,,
64,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,63,1,,,,
65,down,Manu Chao,Me Llaman Calle,51,24,35,,,,
66,-,El Kuelgue,Rombo del Lago,-,40,26,,,,
67,up,Jin Wu,"Fin De La Noche, Pt. II",68,45,9,,,,
68,-,Hugo del Carril,Marcha Peronista,-,21,19,,,,
69,-,DJ Yayo,No Te Hagas,-,33,28,,,,
70,up,Jin Wu,Fin De La Noche,71,46,8,,,,
71,up,Natural Rain,La Tormenta,73,39,8,,,,
72,up,Jin Wu,Calling Santa Lucia,77,41,8,,,,
73,down,La Delio Valdez,"Negra, Ron y Velas",47,7,35,,,,
74,up,Jin Wu,"Solar, Pt. II",80,43,9,,,,
75,-,Gipsy Kings,Tu Quieres Volver,-,32,3,,,,
76,-,Perotá Chingò,Canción Pequeña,-,48,19,,,,
77,down,Manu Chao,Minha galera,70,21,35,,,,
78,up,Jin Wu,Solar,84,32,6,,,,
79,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,56,1,,,,
80,-,El Kuelgue,En Tanto y en Cuanto,-,28,33,,,,
81,down,Fer Palacio,Escapate Conmigo,35,30,34,,,,
82,-,アストル・ピアソラ,Violentango,-,43,1,,,,
83,-,Eyal Golan,עומד כאן לבדי,-,55,1,,,,
84,down,Fer Palacio,Choca,54,40,27,,,,
85,up,Manu Chao,Lágrimas de oro,87,41,28,,,,
86,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,30,,,,
87,-,Astor Piazzolla,Otoño Porteño,-,87,2,,,,
88,up,Jin Wu,Espiritu De Fuego,96,43,9,,,,
89,-,Manu Chao,La Vida Tombola,-,2,25,,,,
90,down,Deva Premal,Om Asatoma,85,35,5,,,,
91,down,Nature Sounds,Espiritu De Los Pajaros,86,34,7,,,,
92,-,Manu Chao,Merry Blues,-,31,12,,,,
93,-,Manu Chao,La Chinita,-,74,2,,,,
94,-,Snatam Kaur,Ek Ong Kar,-,66,1,,,,
95,-,Churupaca,Miren,-,65,1,,,,
96,-,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),-,38,25,,,,
97,-,Manu Chao,Mamá Call,-,47,22,,,,
98,down,La Mosca Tsé-Tsé,Para No Verte Más,65,27,13,,,,
99,-,Carlos Gardel,Volver,-,18,4,,,,
100,down,Manu Chao,A Cosa,89,44,9,,,,
