Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Román Lacrouts,Morenita (Zamba),2,1,170,,,,
2,down,Rema,Calm Down,1,1,40,,,,
3,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),11,1,170,,,,
4,up,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,170,,,,
5,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),6,1,171,,,,
6,up,Román Lacrouts,Harina y Albahaca (Chaya),10,2,171,,,,
7,up,Román Lacrouts,Viejo (Aire de Tristeza),7,2,171,,,,
8,up,Román Lacrouts,A Medio Andar (Huella),17,1,170,,,,
9,down,Román Lacrouts,Tierra del Cardón (Huayno),5,1,170,,,,
10,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,171,,,,
11,up,Román Lacrouts,Quiero Mirar (Canción),12,2,171,,,,
12,down,Román Lacrouts,La Insurgente (Chacarera),4,1,171,,,,
13,down,Román Lacrouts,En Tus Ojos (Bailecito),3,2,171,,,,
14,up,Román Lacrouts,Sincopadito (Bailecito),19,1,171,,,,
15,down,Román Lacrouts,Cardón en Flor (Bailecito),13,2,171,,,,
16,down,Román Lacrouts,Nuna (Bailecito),9,2,171,,,,
17,down,Román Lacrouts,Gato para Mayra (Gato),15,2,171,,,,
18,down,Manu Chao,Me Gustas Tu,8,1,175,,,,
19,up,ModoMusic,Satex Jam,21,1,5,,,,
20,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],20,1,16,,,,
21,down,Ayra Starr,Rush,18,14,13,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,171,,,,
23,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],23,1,80,,,,
24,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),26,2,175,,,,
25,down,La Delio Valdez,"Negra, Ron y Velas",24,7,102,,,,
26,up,Manu Chao,Clandestino,31,5,175,,,,
27,up,Belanova,Rosa Pastel,37,1,25,,,,
28,up,Manu Chao,Bongo Bong,39,7,175,,,,
29,up,Monje Tibetano,Mudra,30,11,41,,,,
30,up,El Camino del Señor,Salvador,36,6,29,,,,
31,up,Manu Chao,Desaparecido,40,10,174,,,,
32,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),34,18,38,,,,
33,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,29,5,90,,,,
34,down,Magical Epiphany,Calm,32,6,18,,,,
35,up,La Delio Valdez,Yo Me Llamo Cumbia,43,14,94,,,,
36,down,Monje Tibetano,Calma,27,8,53,,,,
37,down,El Camino del Señor,Aleluya,28,6,62,,,,
38,down,Monje Tibetano,Salud,35,9,18,,,,
39,down,Ad Hominem Aeternum,R.V.N.,25,5,26,,,,
40,up,Tambó Tambó,La Cumbita,49,6,37,,,,
41,up,Burna Boy,Last Last,46,4,43,,,,
42,down,Monje Tibetano,Dinero Abundante,33,8,51,,,,
43,up,Leon Gieco,Los Salieris de Charly,60,24,75,,,,
44,up,Manu Chao,Welcome to Tijuana,53,16,159,,,,
45,up,Magical Epiphany,Increase Perception,52,22,28,,,,
46,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,15,171,,,,
47,-,Jere Klein,Estoy Volando Alto (Spanish),-,5,9,,,,
48,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],59,36,33,,,,
49,down,Lady Ph.,Shinzo,45,23,17,,,,
50,up,Manu Chao,Je ne t'aime plus,54,19,168,,,,
51,down,Hinchada 12 Xeneixes,Carnaval de los Bosteros,44,7,83,,,,
52,up,La Barra,Abrázame,85,24,30,,,,
53,up,El Kuelgue,Por Ahora,78,4,175,,,,
54,up,Mercedes Sosa,Gracias a la vida (Remastered),56,22,98,,,,
55,down,Polo Montañez,Un Monton De Estrellas,47,19,155,,,,
56,up,Manu Chao,Mentira,68,23,154,,,,
57,up,Manu Chao,Minha galera,63,21,133,,,,
58,down,Carlos Gardel,El día que me quieras,57,16,68,,,,
59,up,Buena Vista Social Club,De Camino a la Vereda (2021 - Remaster),77,59,8,,,,
60,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,29,,,,
61,-,Mirabai Ceiba,Sa Ta Na Ma,-,36,2,,,,
62,down,Santos Cuervos de Boedo,Que Te Pasa Quemero,50,10,54,,,,
63,up,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",80,32,20,,,,
64,up,Manu Chao,La Vida Tombola,91,2,157,,,,
65,down,Deva Premal,Gayatri Mantra,42,9,117,,,,
66,-,Manu Chao,Me Llaman Calle,-,24,133,,,,
67,down,La Delio Valdez,Tamborero de Michoacán,64,37,34,,,,
68,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),65,15,20,,,,
69,down,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",66,30,20,,,,
70,up,Diego Redes & Adrian Araujo,En Argentina Naci (Version Campeon Mundial),95,70,2,,,,
71,down,Carlos Gardel,Yira yira,61,23,40,,,,
72,down,Mavokali,Commando,62,43,8,,,,
73,-,Buena Vista Social Club,Candela (2021 - Remaster),-,61,6,,,,
74,-,Perotá Chingó,Ríe Chinito,-,13,1,,,,
75,-,Buena Vista Social Club,El Carretero (2021 - Remaster),-,75,2,,,,
76,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,13,,,,
77,-,Instant Ephemere,Wave Sound,-,48,1,,,,
78,-,Micha Gamerman,Purim Medley,-,78,1,,,,
79,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),55,44,20,,,,
80,-,Los Bunkers,Bailando Solo,-,40,4,,,,
81,-,El Kuelgue,Ayer Real,-,6,164,,,,
82,down,Las Pastillas del Abuelo,El Favor,41,4,165,,,,
83,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),79,32,12,,,,
84,-,Ernesto Cortazar & Ernesto Cortazar III,Pearl of My Life,-,58,1,,,,
85,down,Alternative View,Ikigai Power,48,43,4,,,,
86,down,Benjamin Roure,Desenrredando,72,8,18,,,,
87,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,101,,,,
88,-,Manu Chao,Por el suelo,-,53,46,,,,
89,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),100,12,116,,,,
90,-,Astor Piazzolla,Otoño Porteño,-,87,3,,,,
91,-,Hinchada 12 Xeneixes,Boca Locura,-,38,39,,,,
92,down,Buena Vista Social Club,Veinte Años (2021 - Remaster),88,86,3,,,,
93,down,Gardel & Canaro,La garçonière,89,34,56,,,,
94,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,37,,,,
95,-,Gifted Hadi Shaban,Subhanallah (Vocals),-,95,1,,,,
96,down,Nahuel Pennisi & La Delio Valdez,La Noche,69,28,30,,,,
97,-,Jimmy Fontana,Il Mondo,-,48,12,,,,
98,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,42,,,,
99,-,Santos Cuervos de Boedo,Desde que nací,-,36,35,,,,
100,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,36,,,,
