Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,13,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,13,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,13,,,,
5,up,Fer Palacio & Axel Caram,Me Vas a Extrañar,5,3,13,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,13,,,,
7,up,Las Pastillas del Abuelo,El Favor,9,4,11,,,,
8,up,El Kuelgue,Por Ahora,11,4,13,,,,
9,up,Román Lacrouts,Echando Penas (Aire de Huayno),27,1,13,,,,
10,up,Román Lacrouts,La Insurgente (Chacarera),18,1,13,,,,
11,down,Manu Chao,Clandestino,10,5,13,,,,
12,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),7,1,13,,,,
13,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",8,2,13,,,,
14,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),24,1,13,,,,
15,down,Román Lacrouts,Nuna (Bailecito),14,2,13,,,,
16,up,Román Lacrouts,Harina y Albahaca (Chaya),17,2,13,,,,
17,up,Román Lacrouts,Cardón en Flor (Bailecito),21,2,13,,,,
18,up,Román Lacrouts,Quiero Mirar (Canción),19,2,13,,,,
19,down,El Kuelgue,Ayer Real,13,6,13,,,,
20,up,Román Lacrouts,A Medio Andar (Huella),22,1,13,,,,
21,up,Román Lacrouts,Tierra del Cardón (Huayno),28,1,13,,,,
22,down,Román Lacrouts,Sincopadito (Bailecito),16,1,13,,,,
23,up,Román Lacrouts,En Tus Ojos (Bailecito),23,2,13,,,,
24,up,Manu Chao,Desaparecido,26,10,13,,,,
25,down,Román Lacrouts,Viejo (Aire de Tristeza),15,2,13,,,,
26,down,Román Lacrouts,Morenita (Zamba),25,1,13,,,,
27,down,Román Lacrouts,Gato para Mayra (Gato),12,2,13,,,,
28,down,Manu Chao,Bongo Bong,20,7,13,,,,
29,up,Fer Palacio,Te Robo,30,19,13,,,,
30,up,Perotá Chingò,Rie Chinito,32,21,13,,,,
31,down,El Kuelgue,La Fama,29,10,13,,,,
32,up,Manu Chao,Je ne t'aime plus,33,19,13,,,,
33,down,La Delio Valdez,"Negra, Ron y Velas",31,7,13,,,,
34,up,Manu Chao,Welcome to Tijuana,42,16,13,,,,
35,up,DJ Yayo,Sabado Rbd,36,19,13,,,,
36,up,DJ Yayo,Esa Mami,37,13,13,,,,
37,up,El Kuelgue,Cariño Reptil,40,30,13,,,,
38,up,Perotá Chingó,La Complicidad / Jah Rastafari,44,34,12,,,,
39,up,Fer Palacio,Una en un Millon,39,26,13,,,,
40,-,Perotá Chingò,Anhelando Iruya,-,40,6,,,,
41,down,Manu Chao,Minha galera,38,21,13,,,,
42,down,El Kuelgue,En Tanto y en Cuanto,35,28,13,,,,
43,up,Mercedes Sosa,Gracias a la vida (Remastered),50,22,12,,,,
44,up,Manu Chao,Mentira,45,23,13,,,,
45,down,La Delio Valdez,Yo Me Llamo Cumbia,34,14,13,,,,
46,up,Fer Palacio,Escapate Conmigo,46,30,13,,,,
47,up,Fer Palacio,Mayores,62,47,9,,,,
48,down,El Apache Ness,Terremoto Pa Tu Cola,41,12,13,,,,
49,up,Manu Chao,Me Llaman Calle,61,24,13,,,,
50,up,Fer Palacio & Axel Caram,Vuelve,54,31,13,,,,
51,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),67,38,9,,,,
52,up,El Kuelgue,Lucho Gorrión,53,26,13,,,,
53,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),43,15,13,,,,
54,up,Manu Chao,Lágrimas de oro,56,41,12,,,,
55,-,Leon Gieco,Los Salieris de Charly,-,24,8,,,,
56,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,4,,,,
57,up,Deva Premal,Gayatri Mantra,65,9,12,,,,
58,-,Manu Chao,A Cosa,-,44,5,,,,
59,up,עוזיה צדוק,שומר,60,59,2,,,,
60,up,Manu Chao,Día luna...Día pena,70,43,10,,,,
61,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),48,12,13,,,,
62,down,El Kuelgue,Salidera,58,44,13,,,,
63,-,Perotá Chingò,Canción Pequeña,-,48,7,,,,
64,-,Fer Palacio,Choca,-,40,9,,,,
65,-,Fer Palacio,El Amante,-,65,4,,,,
66,up,Fer Palacio,Diles,87,47,8,,,,
67,-,Carlos Gardel,Por una cabeza,-,15,7,,,,
68,down,La Barra,Abrázame,59,28,5,,,,
69,-,Fer Palacio,Sigo Extrañandote,-,56,5,,,,
70,-,La Delio Valdez,Por Dios Que No,-,61,7,,,,
71,-,Uri Davidi,Muchanim,-,71,2,,,,
72,down,El Kuelgue,Rombo del Lago,57,40,12,,,,
73,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,63,27,13,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,47,5,9,,,,
75,-,Perotá Chingó,Inés,-,68,3,,,,
76,down,El Kuelgue,Verte Feliz,49,32,13,,,,
77,-,Kevin Johansen,Solo Le Dije,-,54,4,,,,
78,up,DJ Yayo,No Te Hagas,93,33,13,,,,
79,down,Manu Chao,Luna y sol,69,46,9,,,,
80,-,El Mancho,El Farsante,-,53,5,,,,
81,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,3,,,,
82,down,El Kuelgue,Sabías Que Hoy,66,42,13,,,,
83,down,Omer Adam,שני משוגעים,74,49,4,,,,
84,down,Bob Sinclar & Gary Nesta Pine,Love Generation,52,39,10,,,,
85,down,El Kuelgue,Tema del Verano,77,43,12,,,,
86,-,Manu Chao,La vie A 2,-,55,3,,,,
87,-,Fer Palacio & Oli González,Lo Sabe Dios,-,65,2,,,,
88,down,Manu Chao,La Vida Tombola,51,2,11,,,,
89,-,La Barra,Noche De Copas,-,42,1,,,,
90,-,עוזיה צדוק,אתה לא לבד,-,90,1,,,,
91,down,Manu Chao,La Primavera,55,27,11,,,,
92,up,עוזיה צדוק,הלילה כאן לשמוח,98,92,2,,,,
93,up,Manu Chao,Mamá Call,94,47,12,,,,
94,down,Omer Adam & Ishay Ribo,הלב שלי,76,44,3,,,,
95,-,Israel Kamakawiwo'ole,Wonderful World,-,53,2,,,,
96,-,עוזיה צדוק,שיר ימיך,-,96,1,,,,
97,-,Manu Chao,Por el suelo,-,53,10,,,,
98,down,Manu Chao,Malegría,68,59,6,,,,
99,-,Perotá Chingò,Certo,-,70,2,,,,
100,-,Carlos Gardel,Mi Buenos Aires querido,-,37,2,,,,
