Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,121,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,121,,,,
4,up,Román Lacrouts,A Medio Andar (Huella),10,1,118,,,,
5,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",14,2,118,,,,
6,up,Román Lacrouts,Sincopadito (Bailecito),16,1,118,,,,
7,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),19,1,118,,,,
8,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),17,1,118,,,,
9,up,Román Lacrouts,La Insurgente (Chacarera),12,1,118,,,,
10,down,Román Lacrouts,Morenita (Zamba),4,1,118,,,,
11,up,Román Lacrouts,En Tus Ojos (Bailecito),13,2,118,,,,
12,down,Román Lacrouts,Tierra del Cardón (Huayno),6,1,118,,,,
13,down,Román Lacrouts,Gato para Mayra (Gato),8,2,118,,,,
14,up,Román Lacrouts,Viejo (Aire de Tristeza),18,2,118,,,,
15,up,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,118,,,,
16,down,Román Lacrouts,Cardón en Flor (Bailecito),9,2,118,,,,
17,down,Manu Chao,Me Gustas Tu,7,1,121,,,,
18,up,Román Lacrouts,Quiero Mirar (Canción),20,2,118,,,,
19,up,Román Lacrouts,Harina y Albahaca (Chaya),21,2,118,,,,
20,down,Román Lacrouts,Nuna (Bailecito),11,2,118,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),5,2,121,,,,
22,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,5,117,,,,
23,up,Wizkid,Essence,37,2,40,,,,
24,down,Manu Chao,Clandestino,22,5,121,,,,
25,up,Manu Chao,Bongo Bong,27,7,121,,,,
26,up,Ruido Blanco,Ruido Blanco para Bebés,26,1,5,,,,
27,up,Gipsy Kings,Bamboleo,39,8,94,,,,
28,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,93,,,,
29,down,El Camino del Señor,Aleluya,24,6,8,,,,
30,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),29,15,117,,,,
31,up,Manu Chao,La Vida Tombola,41,2,107,,,,
32,up,Yago Rigotti,India,70,20,2,,,,
33,up,Gardel & Canaro,Madreselva,44,33,16,,,,
34,up,El Kuelgue,Ayer Real,34,6,116,,,,
35,-,El Kuelgue,Natación (Acústico),-,35,1,,,,
36,-,Yago Rigotti,Kongo,-,20,1,,,,
37,up,Las Pastillas del Abuelo,El Favor,74,4,117,,,,
38,down,Manu Chao,Desaparecido,35,10,120,,,,
39,up,Gardel & Canaro,La garçonière,94,34,16,,,,
40,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),60,12,92,,,,
41,down,Manu Chao,Welcome to Tijuana,40,16,115,,,,
42,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,23,5,36,,,,
43,up,Mercedes Sosa,Todo Cambia,43,22,31,,,,
44,up,DJ Yayo,Sabado Rbd,84,19,110,,,,
45,-,Manu Chao,Mentira,-,23,115,,,,
46,-,Reyna Avila,La Muerte (feat. Radio Barbã),-,13,1,,,,
47,down,DJ Yayo,Esa Mami,46,13,117,,,,
48,-,AHYRE,Perdiste (En Vivo),-,48,5,,,,
49,-,El Kuelgue,La Fama,-,10,114,,,,
50,-,Yago Rigotti,Rumba Uno (feat. Graciela Marchesi),-,22,1,,,,
51,down,El Kuelgue,Por Ahora,38,4,121,,,,
52,-,アストル・ピアソラ,Libertango,-,28,35,,,,
53,down,Joao Gilberto,Chega de Saudade,33,8,81,,,,
54,up,El Kuelgue,Bondi,66,20,17,,,,
55,down,Joao Gilberto,O Pato,52,19,73,,,,
56,down,Manu Chao,Je ne t'aime plus,54,19,118,,,,
57,up,El Kuelgue,Altos Vuelos,99,31,15,,,,
58,-,Don Camel & La Charo,Sumaj Pachamama,-,32,13,,,,
59,up,Mercedes Sosa,La Maza,83,20,34,,,,
60,-,Blessed Joseph,Feza,-,23,8,,,,
61,up,아스토르 피아졸라 & Amelita Baltar,Balada para un loco,71,38,12,,,,
62,down,El Kuelgue,La Mirada (feat. Julieta Venegas),42,27,32,,,,
63,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,13,,,,
64,-,Manu Chao,Mr Bobby,-,23,77,,,,
65,-,Mercedes Sosa,Como La Cigarra (En Directo),-,65,2,,,,
66,-,El Kuelgue,Soda,-,21,37,,,,
67,-,El Kuelgue,Roma,-,33,21,,,,
68,up,1da Banton,No Wahala,86,43,3,,,,
69,-,Santos Cuervos de Boedo,Dicen Que Estamos Todos de la Cabeza,-,42,16,,,,
70,down,Mirabai Ceiba,A Hundred Blessings,65,44,16,,,,
71,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,26,,,,
72,-,Hinchada 12 Xeneixes,Carnaval de los Bosteros,-,7,32,,,,
73,-,קובי פרץ & חיים ישראל,ה' כל יכול,-,22,57,,,,
74,up,La Barra,Abrázame,82,28,72,,,,
75,-,El Kuelgue,José,-,22,4,,,,
76,-,Raffaella Carrà,Fiesta,-,4,37,,,,
77,down,Manu Chao,Me Llaman Calle,49,24,104,,,,
78,-,Krishna Das,Baba Hanuman,-,57,3,,,,
79,down,Manu Chao,Minha galera,57,21,102,,,,
80,up,Spirit Inside & Meditacion,Guía Espiritual,80,45,15,,,,
81,-,Dangle,Mereya,-,65,1,,,,
82,-,El Kuelgue,Galope,-,25,11,,,,
83,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,13,,,,
84,down,Perotá Chingó,La Complicidad / Jah Rastafari,61,34,75,,,,
85,-,Gipsy Kings,Un Amor,-,40,21,,,,
86,up,Gipsy Kings,Tu Quieres Volver,91,32,27,,,,
87,-,Orellana Lucca,La Luna,-,87,1,,,,
88,-,Eyal Golan,אתה המלך (feat. חיים ישראל),-,56,10,,,,
89,-,Sonidos De La Lluvia,Wake Up Dream,-,61,1,,,,
90,down,Deva Premal,Gayatri Mantra,47,9,80,,,,
91,down,Joao Gilberto,Desafinado,69,14,79,,,,
92,-,Hinchada 12 Xeneixes,El Fantasma del Descenso,-,44,13,,,,
93,-,Carlos Gardel,Volver,-,18,14,,,,
94,-,Djavan,Seduzir,-,94,1,,,,
95,-,Sergio Galleguillo & Los Amigos,Fabula de Amor,-,95,1,,,,
96,-,Sonidos De La Lluvia,Intuition Dream,-,62,1,,,,
97,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],48,35,18,,,,
98,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,14,,,,
99,-,Los Nocheros,No Saber de Tí,-,29,27,,,,
100,-,Sonidos De La Lluvia,Ilusión Dream,-,56,1,,,,
