Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruido Blanco,Ruido Blanco para Bebés,5,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,154,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,204,,,,
4,up,Belanova,Rosa Pastel,20,1,54,,,,
5,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],25,1,45,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),24,2,204,,,,
7,up,La Delio Valdez,"Negra, Ron y Velas",27,7,131,,,,
8,up,Nahuel Pennisi & Luciano Pereyra,Regresa,28,5,7,,,,
9,up,Manu Chao,Clandestino,22,5,204,,,,
10,up,Jere Klein,Estoy Volando Alto (Spanish),21,5,38,,,,
11,down,Román Lacrouts,La Insurgente (Chacarera),3,1,200,,,,
12,down,Román Lacrouts,Sincopadito (Bailecito),1,1,200,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,23,5,200,,,,
14,up,La Delio Valdez,Yo Me Llamo Cumbia,55,14,122,,,,
15,up,Tambó Tambó,La Cumbita,29,6,66,,,,
16,up,Las Pastillas del Abuelo,El Favor,30,4,192,,,,
17,up,Manu Chao,Bongo Bong,26,7,204,,,,
18,up,El Kuelgue,Ayer Real,33,6,190,,,,
19,up,El Kuelgue,Por Ahora,32,4,204,,,,
20,up,Perotá Chingó,Ríe Chinito,45,13,23,,,,
21,up,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),52,15,41,,,,
22,up,Manu Chao,Desaparecido,31,10,203,,,,
23,down,Román Lacrouts,Harina y Albahaca (Chaya),2,2,200,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,15,200,,,,
25,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),44,18,67,,,,
26,up,Polo Montañez,Un Monton De Estrellas,40,19,184,,,,
27,up,El Kuelgue,La Fama,35,10,171,,,,
28,down,Román Lacrouts,Quiero Mirar (Canción),6,2,200,,,,
29,down,Román Lacrouts,Morenita (Zamba),8,1,199,,,,
30,up,Manu Chao,Je ne t'aime plus,46,19,195,,,,
31,down,Román Lacrouts,En Tus Ojos (Bailecito),7,2,200,,,,
32,up,La Barra,Abrázame,37,24,58,,,,
33,up,Ayra Starr,Rhythm & Blues,42,33,3,,,,
34,down,Román Lacrouts,Gato para Mayra (Gato),12,2,200,,,,
35,down,Román Lacrouts,Nuna (Bailecito),13,2,200,,,,
36,up,Mercedes Sosa,Gracias a la vida (Remastered),48,22,126,,,,
37,down,Román Lacrouts,Cardón en Flor (Bailecito),18,2,200,,,,
38,down,Román Lacrouts,Tierra del Cardón (Huayno),14,1,199,,,,
39,down,Román Lacrouts,A Medio Andar (Huella),17,1,199,,,,
40,down,Román Lacrouts,Viejo (Aire de Tristeza),19,2,200,,,,
41,down,Matiias DJ,KAPITAL 2 RKT (MATIIAS DJ),34,33,6,,,,
42,down,Deva Premal,Gayatri Mantra,38,9,146,,,,
43,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),9,1,200,,,,
44,down,Román Lacrouts,Echando Penas (Aire de Huayno),16,1,199,,,,
45,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,200,,,,
46,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),10,1,199,,,,
47,-,Gloria Estefan,Como Me Duele Perderte,-,35,33,,,,
48,up,Sonidos De La Lluvia,Nine Dimensión Dream,73,47,19,,,,
49,-,Mantra para Dormir,Reducir el Estres,-,25,2,,,,
50,up,Carlos Gardel,Por una cabeza,62,15,149,,,,
51,up,アストル・ピアソラ,Libertango,92,28,70,,,,
52,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,39,,,,
53,down,Manu Chao,Minha galera,41,21,150,,,,
54,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,39,,,,
55,up,Carlos Gardel,El día que me quieras,71,16,93,,,,
56,up,Jorge Rojas,Donde hay amor no hay olvido (feat. Raly Barrionuevo),60,35,3,,,,
57,down,Mirabai Ceiba,Sa Ta Na Ma,56,36,22,,,,
58,down,Demis Roussos,My Only Fascination,51,51,2,,,,
59,down,Mr ODA & Thay V,Body,47,28,4,,,,
60,up,Cacho Castaña,Ha Vuelto el Matador,82,45,19,,,,
61,up,La Delio Valdez,Tamborero de Michoacán,75,37,41,,,,
62,up,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],65,36,58,,,,
63,down,Demis Roussos,From Souvenirs to Souvenirs,53,50,3,,,,
64,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,-,29,3,,,,
65,-,Sonidos De La Lluvia,Pluton Dream,-,50,20,,,,
66,down,Manu Chao,La Vida Tombola,54,2,180,,,,
67,down,Manu Chao,Mentira,50,23,172,,,,
68,-,Girish,Ra Ma da Sa,-,48,3,,,,
69,down,Manu Chao,Welcome to Tijuana,49,16,179,,,,
70,-,Belanova,Por Ti,-,15,13,,,,
71,-,Thunderstorm Sound Bank,Electric Storm,-,45,44,,,,
72,down,El Apache Ness,Terremoto Pa Tu Cola,39,12,112,,,,
73,up,Banda Original Columbia,Himno Nacional Argentino,87,19,65,,,,
74,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),66,44,44,,,,
75,up,El Kuelgue,En Tanto y en Cuanto,86,28,103,,,,
76,down,Martina Camargo,Me Robaste el Sueño (Tambora),61,38,5,,,,
77,down,Mr ODA & Thay V,Shake,43,24,4,,,,
78,-,Los Tabaleros & Sandro,Porque Yo Te Amo,-,52,2,,,,
79,-,Snatam Kaur,Guru Ram Das Chant - Grace and Humility,-,62,3,,,,
80,-,Jorge Rojas,Cantando como se debe,-,65,3,,,,
81,down,Leon Gieco,Los Salieris de Charly,59,24,103,,,,
82,down,Los Nocheros,No Saber de Tí,63,29,46,,,,
83,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,45,,,,
84,up,Manu Chao,Lágrimas de oro,84,41,72,,,,
85,down,Jorge Rojas,Cuando te nombro cantando,67,39,4,,,,
86,-,AHYRE,Cusco,-,77,2,,,,
87,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,37,,,,
88,down,Tambó Tambó,Querida,70,24,8,,,,
89,-,Thunderstorm Sound Bank,Distant Storm,-,48,42,,,,
90,-,Deva Premal & Miten,Empty Heart (Live),-,90,1,,,,
91,-,Deva Premal,Om Asatoma,-,35,36,,,,
92,-,Manu Chao,Mr Bobby,-,23,97,,,,
93,-,Thunderstorm Sound Bank,Some Thunders,-,37,46,,,,
94,-,アストル・ピアソラ,Meditango,-,65,5,,,,
95,down,Deva Premal,Om Namo Bhagavate,85,41,30,,,,
96,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,76,3,,,,
97,-,Cecilia Abecasis & Marcelo Petetta,A Don Rosa Toledo,-,50,10,,,,
98,-,Juanjo Domínguez,La Cumparsita,-,98,1,,,,
99,down,La Barra,He Vuelto por Tí,69,24,16,,,,
100,-,Hugo del Carril,Marcha Peronista,-,21,42,,,,
