Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,44,,,,
2,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),12,1,136,,,,
3,up,Román Lacrouts,Tierra del Cardón (Huayno),16,1,136,,,,
4,up,Román Lacrouts,Sincopadito (Bailecito),14,1,136,,,,
5,up,Román Lacrouts,Viejo (Aire de Tristeza),6,2,136,,,,
6,up,Román Lacrouts,Quiero Mirar (Canción),10,2,136,,,,
7,down,Román Lacrouts,La Insurgente (Chacarera),5,1,136,,,,
8,up,Román Lacrouts,Gato para Mayra (Gato),9,2,136,,,,
9,down,Román Lacrouts,Morenita (Zamba),7,1,136,,,,
10,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),15,1,136,,,,
11,down,Román Lacrouts,En Tus Ojos (Bailecito),3,2,136,,,,
12,up,Román Lacrouts,Cardón en Flor (Bailecito),17,2,136,,,,
13,up,Román Lacrouts,Echando Penas (Aire de Huayno),19,1,136,,,,
14,down,Román Lacrouts,Nuna (Bailecito),4,2,136,,,,
15,up,Román Lacrouts,A Medio Andar (Huella),18,1,136,,,,
16,down,Román Lacrouts,Harina y Albahaca (Chaya),13,2,136,,,,
17,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",11,2,136,,,,
18,up,Manu Chao,Me Gustas Tu,20,1,139,,,,
19,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),8,2,139,,,,
20,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,5,135,,,,
21,up,Manu Chao,Clandestino,34,5,139,,,,
22,up,Monje Tibetano,Calma,23,8,17,,,,
23,up,El Camino del Señor,Aleluya,24,6,26,,,,
24,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,22,5,54,,,,
25,up,Monje Tibetano,Dinero Abundante,27,8,15,,,,
26,down,Monje Tibetano,Mudra,25,11,5,,,,
27,up,Burna Boy,Last Last,36,4,7,,,,
28,down,Reyna Avila,La Muerte (feat. Radio Barbã),26,13,19,,,,
29,up,Manu Chao,Bongo Bong,30,7,139,,,,
30,up,A TODO RITMO VERDE,Congo,32,14,5,,,,
31,-,Las Pastillas del Abuelo,El Favor,-,4,129,,,,
32,down,Manu Chao,Desaparecido,29,10,138,,,,
33,-,La Delio Valdez,"Negra, Ron y Velas",-,7,66,,,,
34,-,Polo Montañez,Un Monton De Estrellas,-,19,120,,,,
35,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,15,135,,,,
36,up,Wizkid,Essence,55,2,56,,,,
37,down,El Kuelgue,Por Ahora,33,4,139,,,,
38,up,Manu Chao,Mentira,45,23,127,,,,
39,up,Mercedes Sosa,Gracias a la vida (Remastered),70,22,62,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,139,,,,
41,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,36,1,,,,
42,-,Carlos Gardel,Volver,-,18,16,,,,
43,up,Carlos Gardel,Por una cabeza,43,15,96,,,,
44,-,Buena Vista Social Club,Chan Chan (2021 - Remaster),-,18,2,,,,
45,up,Manu Chao,Welcome to Tijuana,53,16,127,,,,
46,-,Oral Rodriguez,Soca Sax (Remix),-,42,6,,,,
47,-,Tambó Tambó,La Cumbita,-,6,1,,,,
48,-,Carlos Gardel,Yira yira,-,23,4,,,,
49,down,Manu Chao,La Vida Tombola,37,2,124,,,,
50,up,Manu Chao,Je ne t'aime plus,60,19,133,,,,
51,-,Ruido Blanco,Ruido Blanco para Bebés,-,1,12,,,,
52,-,Carlos Gardel,El día que me quieras,-,16,32,,,,
53,-,La Mosca Tsé-Tsé,Para No Verte Más,-,27,26,,,,
54,-,Deva Premal,Gayatri Mantra,-,9,86,,,,
55,up,El Kuelgue,Ayer Real,62,6,134,,,,
56,-,La Delio Valdez,Yo Me Llamo Cumbia,-,14,58,,,,
57,up,Perotá Chingò,Rie Chinito,65,21,116,,,,
58,up,Ricardo Montaner,A Media Luz,73,33,6,,,,
59,-,Tunice,Get Down,-,28,1,,,,
60,down,Ricardo Montaner,Nostalgias,56,39,6,,,,
61,up,Manu Chao,Minha galera,82,21,113,,,,
62,down,Omah Lay & Justin Bieber,Attention,59,32,6,,,,
63,-,Ricardo Montaner,Uno,-,26,4,,,,
64,-,Benjamin Roure,Nieve,-,17,15,,,,
65,down,Mercedes Sosa,Todo Cambia,46,22,43,,,,
66,up,Thunderstorm Sound Bank,Some Thunders,98,37,25,,,,
67,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,109,,,,
68,down,Ricardo Montaner,Nada,39,29,6,,,,
69,up,Thunderstorm Sound Bank,Rain & Thunder,71,43,17,,,,
70,-,Thunderstorm Sound Bank,The Last Storm,-,44,24,,,,
71,-,Mercedes Sosa,La Maza,-,20,42,,,,
72,down,Thunderstorm Sound Bank,Electric Storm,52,45,23,,,,
73,-,Adriana Varela,Pedacito de Cielo,-,73,2,,,,
74,-,アストル・ピアソラ,Violentango,-,43,14,,,,
75,down,Thunderstorm Sound Bank,Thunder and Lightning,68,50,25,,,,
76,-,Thunderstorm Sound Bank,Thunderstorms,-,52,17,,,,
77,-,Tunice,Monalisa,-,59,1,,,,
78,-,Thunderstorm Sound Bank,Distant Storm,-,48,22,,,,
79,-,Snatam Kaur,Ardas Bhaee,-,28,19,,,,
80,-,Thunderstorm Sound Bank,Perfect Storm,-,52,19,,,,
81,down,El Kuelgue,La Fama,78,10,128,,,,
82,-,Gloria Estefan,Como Me Duele Perderte,-,35,1,,,,
83,-,Red Man United FC,Red Man March,-,27,26,,,,
84,up,Carlos Gardel,Mi Buenos Aires querido,97,37,29,,,,
85,down,Ricardo Montaner,Caminito,51,34,4,,,,
86,down,קובי פרץ & חיים ישראל,ה' כל יכול,41,22,64,,,,
87,-,Snatam Kaur,Aad Guray Nameh,-,39,5,,,,
88,-,Sergio Galleguillo,El Camión de German (En Vivo),-,88,1,,,,
89,down,Gardel & Canaro,Madreselva,67,33,29,,,,
90,-,Charles Aznavour,Venecia sin ti,-,56,10,,,,
91,down,Hermanos Gutiérrez,Hijos Del Sol,66,42,2,,,,
92,down,Manu Chao,Mr Bobby,72,23,89,,,,
93,-,Manu Chao,Me Llaman Calle,-,24,114,,,,
94,up,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],94,47,2,,,,
95,-,Los Nocheros,No Saber de Tí,-,29,37,,,,
96,-,El Kuelgue,Verte Feliz,-,32,67,,,,
97,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,81,,,,
98,-,Leon Gieco,Todos los Dias un Poco,-,98,1,,,,
99,-,Israel Kamakawiwo'ole,Wonderful World,-,53,20,,,,
100,-,Santos Cuervos de Boedo,Desde que nací,-,36,18,,,,
