Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,148,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,30,,,,
3,up,Román Lacrouts,Morenita (Zamba),12,1,184,,,,
4,up,Román Lacrouts,Nuna (Bailecito),6,2,185,,,,
5,up,Román Lacrouts,A Medio Andar (Huella),15,1,184,,,,
6,down,Román Lacrouts,Viejo (Aire de Tristeza),5,2,185,,,,
7,up,Román Lacrouts,Gato para Mayra (Gato),8,2,185,,,,
8,down,Román Lacrouts,Harina y Albahaca (Chaya),4,2,185,,,,
9,up,Román Lacrouts,Tierra del Cardón (Huayno),18,1,184,,,,
10,up,Román Lacrouts,Echando Penas (Aire de Huayno),14,1,184,,,,
11,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),11,1,185,,,,
12,down,Román Lacrouts,La Insurgente (Chacarera),2,1,185,,,,
13,down,Román Lacrouts,Quiero Mirar (Canción),9,2,185,,,,
14,down,Román Lacrouts,Sincopadito (Bailecito),3,1,185,,,,
15,down,Román Lacrouts,En Tus Ojos (Bailecito),13,2,185,,,,
16,down,Román Lacrouts,Cardón en Flor (Bailecito),7,2,185,,,,
17,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",17,2,185,,,,
18,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),16,1,184,,,,
19,up,Manu Chao,Me Gustas Tu,19,1,189,,,,
20,up,Belanova,Rosa Pastel,20,1,39,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,27,5,185,,,,
22,up,Jere Klein,Estoy Volando Alto (Spanish),33,5,23,,,,
23,up,El Camino del Señor,Aleluya,26,6,76,,,,
24,up,Monje Tibetano,Dinero Abundante,31,8,65,,,,
25,up,Manu Chao,Clandestino,39,5,189,,,,
26,down,Hinchada 12 Xeneixes,Batucada de los Bosteros,21,5,104,,,,
27,down,El Camino del Señor,Salvador,24,6,43,,,,
28,up,Las Pastillas del Abuelo,El Favor,36,4,177,,,,
29,down,Magical Epiphany,Increase Perception,25,22,42,,,,
30,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,35,7,97,,,,
31,down,Monje Tibetano,Mudra,22,11,55,,,,
32,down,Magical Epiphany,Calm,28,6,32,,,,
33,up,Lady Ph.,Shinzo,34,23,31,,,,
34,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),29,2,189,,,,
35,up,Santos Cuervos de Boedo,Que Te Pasa Quemero,37,10,68,,,,
36,up,El Kuelgue,Por Ahora,48,4,189,,,,
37,up,La Delio Valdez,"Negra, Ron y Velas",38,7,116,,,,
38,down,Monje Tibetano,Calma,23,8,67,,,,
39,down,Monje Tibetano,Salud,32,9,32,,,,
40,down,Ad Hominem Aeternum,R.V.N.,30,5,40,,,,
41,up,Perotá Chingó,Ríe Chinito,65,13,8,,,,
42,up,Deva Premal,Gayatri Mantra,51,9,131,,,,
43,up,Mercedes Sosa,Gracias a la vida (Remastered),43,22,111,,,,
44,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),44,18,52,,,,
45,up,Monje Tibetano,Sabiduria,47,45,13,,,,
46,up,Echoing Visions,Ethereal Echoes,50,46,4,,,,
47,down,Tibetan Soul,Gentle Awakening,46,46,4,,,,
48,down,Monje Tibetano,Abrir el Tercer Ojo,45,44,13,,,,
49,up,Alternative View,Ikigai Power,49,43,18,,,,
50,down,Polo Montañez,Un Monton De Estrellas,41,19,169,,,,
51,up,Manu Chao,Bongo Bong,63,7,189,,,,
52,-,El Kuelgue,Ayer Real,-,6,176,,,,
53,up,Banda Original Columbia,Himno Nacional Argentino,59,19,53,,,,
54,up,Leon Gieco,Los Salieris de Charly,84,24,88,,,,
55,down,Ruido Blanco,Ruido Blanco para Bebés,53,1,36,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,185,,,,
57,down,Tambó Tambó,La Cumbita,42,6,51,,,,
58,down,Burna Boy,Last Last,54,4,56,,,,
59,up,La Delio Valdez,Yo Me Llamo Cumbia,64,14,108,,,,
60,down,Carlos Gardel,Por una cabeza,52,15,135,,,,
61,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),58,44,31,,,,
62,down,Los Bunkers,Bailando Solo,56,40,13,,,,
63,down,Manu Chao,Desaparecido,55,10,188,,,,
64,-,El Kuelgue,La Fama,-,10,159,,,,
65,-,Cecilia Abecasis & Marcelo Petetta,Canción del Naranjo Seco,-,38,4,,,,
66,-,Carlos Gardel,Yira yira,-,23,52,,,,
67,up,La Barra,Abrázame,74,24,43,,,,
68,down,Carlos Gardel,El día que me quieras,57,16,81,,,,
69,down,Mirabai Ceiba,Sa Ta Na Ma,60,36,12,,,,
70,-,Cecilia Abecasis & Marcelo Petetta,Cabo de Santa María,-,41,5,,,,
71,up,Benjamin Roure,Verde Paisaje,78,8,16,,,,
72,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,5,,,,
73,-,Cecilia Abecasis & Marcelo Petetta,Pastor de Nubes,-,43,5,,,,
74,up,Princess,Yaweh (feat. IAkeys),86,74,3,,,,
75,-,Cecilia Abecasis & Marcelo Petetta,Décimas,-,42,4,,,,
76,-,Don Camel & La Charo,Sumaj Pachamama,-,32,33,,,,
77,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,35,,,,
78,-,Mirabai Ceiba,Ajai Alai,-,57,5,,,,
79,-,Manu Chao,Je ne t'aime plus,-,19,180,,,,
80,-,Deva Premal,Om Asatoma,-,35,27,,,,
81,-,Manu Chao,Minha galera,-,21,141,,,,
82,-,Cecilia Abecasis & Marcelo Petetta,Resolana,-,53,5,,,,
83,-,Cecilia Abecasis & Marcelo Petetta,Una Palabra,-,50,4,,,,
84,down,Comfort,Nara Ekele,66,66,3,,,,
85,-,Cecilia Abecasis & Marcelo Petetta,Un Pueblo de Paso,-,52,5,,,,
86,down,アストル・ピアソラ,Libertango,61,28,58,,,,
87,-,Tabernacle Mass choir,Igbagbo mi Duro Lori,-,74,2,,,,
88,down,Mantra para Dormir & Dormir Profundamente,Canción Para Dormir (Paz y Contemplación),71,47,2,,,,
89,-,Hakuna Group Music,Huracán,-,50,1,,,,
90,down,Benjamin Roure,Desenrredando,83,8,22,,,,
91,down,Benjamin Roure,Intro + Puente,79,7,13,,,,
92,-,SkallyBoi,Alujo,-,67,1,,,,
93,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,119,,,,
94,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,42,,,,
95,-,Atahualpa Yupanqui,El Arriero,-,47,7,,,,
96,-,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],-,36,45,,,,
97,-,Cecilia Abecasis & Marcelo Petetta,Tan Alta Que Está la Luna,-,49,4,,,,
98,-,Manu Chao,La Vida Tombola,-,2,169,,,,
99,down,Benjamin Roure,Nieve,85,17,45,,,,
100,down,Hinchada 12 Xeneixes,Otra noche boca,91,40,38,,,,
