Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,3,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,3,,,,
4,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),4,2,3,,,,
5,up,El Kuelgue,Por Ahora,7,4,3,,,,
6,up,Manu Chao,Me Gustas Tu,9,1,3,,,,
7,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,5,3,3,,,,
8,up,Román Lacrouts,Harina y Albahaca (Chaya),25,2,3,,,,
9,down,Manu Chao,Clandestino,8,5,3,,,,
10,up,Román Lacrouts,Viejo (Aire de Tristeza),23,2,3,,,,
11,down,El Kuelgue,Ayer Real,6,6,3,,,,
12,up,Román Lacrouts,Quiero Mirar (Canción),16,2,3,,,,
13,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),19,1,3,,,,
14,down,Román Lacrouts,Nuna (Bailecito),11,2,3,,,,
15,up,Román Lacrouts,En Tus Ojos (Bailecito),22,2,3,,,,
16,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",28,2,3,,,,
17,up,Román Lacrouts,Gato para Mayra (Gato),20,2,3,,,,
18,down,El Kuelgue,La Fama,17,10,3,,,,
19,-,Las Pastillas del Abuelo,El Favor,-,4,1,,,,
20,down,Román Lacrouts,A Medio Andar (Huella),18,1,3,,,,
21,down,Manu Chao,Bongo Bong,10,7,3,,,,
22,down,Román Lacrouts,Cardón en Flor (Bailecito),14,2,3,,,,
23,down,Román Lacrouts,Sincopadito (Bailecito),21,1,3,,,,
24,down,Román Lacrouts,La Insurgente (Chacarera),15,1,3,,,,
25,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),26,1,3,,,,
26,down,Manu Chao,Desaparecido,13,10,3,,,,
27,down,Román Lacrouts,Echando Penas (Aire de Huayno),24,1,3,,,,
28,up,Román Lacrouts,Morenita (Zamba),29,1,3,,,,
29,down,Román Lacrouts,Tierra del Cardón (Huayno),27,1,3,,,,
30,up,DJ Yayo,Esa Mami,42,13,3,,,,
31,down,El Apache Ness,Terremoto Pa Tu Cola,12,12,3,,,,
32,up,DJ Yayo,Sabado Rbd,39,19,3,,,,
33,down,El Kuelgue,Lucho Gorrión,31,26,3,,,,
34,up,El Kuelgue,Verte Feliz,37,32,3,,,,
35,down,El Kuelgue,Cariño Reptil,33,30,3,,,,
36,down,Manu Chao,Welcome to Tijuana,30,16,3,,,,
37,up,La Delio Valdez,"Negra, Ron y Velas",40,7,3,,,,
38,up,Perotá Chingò,Rie Chinito,46,21,3,,,,
39,down,El Kuelgue,En Tanto y en Cuanto,36,28,3,,,,
40,up,Fer Palacio,Escapate Conmigo,86,30,3,,,,
41,down,Fer Palacio,Te Robo,34,19,3,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),97,15,3,,,,
43,down,Fer Palacio,Una en un Millon,41,26,3,,,,
44,up,Fer Palacio & Axel Caram,Vuelve,60,31,3,,,,
45,down,Manu Chao,Mentira,38,23,3,,,,
46,up,DJ Yayo,No Te Hagas,54,33,3,,,,
47,up,El Kuelgue,Rombo del Lago,64,40,2,,,,
48,down,Manu Chao,Je ne t'aime plus,32,19,3,,,,
49,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),47,12,3,,,,
50,up,El Kuelgue,Sabías Que Hoy,51,42,3,,,,
51,up,Fer Palacio,Choca,58,40,2,,,,
52,down,Perotá Chingó,La Complicidad / Jah Rastafari,48,34,3,,,,
53,-,Israel Kamakawiwo'ole,Wonderful World,-,53,1,,,,
54,up,El Kuelgue,Salidera,65,44,3,,,,
55,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,5,2,,,,
56,up,El Kuelgue,Tema del Verano,61,43,3,,,,
57,up,La Delio Valdez,Yo Me Llamo Cumbia,69,14,3,,,,
58,down,Manu Chao,Lágrimas de oro,43,41,3,,,,
59,up,DJ Chino,Perreo Twerkileño,59,56,2,,,,
60,down,Manu Chao,Minha galera,35,21,3,,,,
61,up,Deva Premal,Gayatri Mantra,62,9,2,,,,
62,-,El Mancho,El Farsante,-,53,2,,,,
63,up,El Kuelgue,Milanesa,89,51,3,,,,
64,down,Manu Chao,Me Llaman Calle,55,24,3,,,,
65,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,39,1,,,,
66,up,Manu Chao,La despedida,78,47,2,,,,
67,down,Hugo del Carril,Marcha Peronista,57,21,3,,,,
68,-,Carlos Gardel,Por una cabeza,-,15,1,,,,
69,up,Polo Montañez,Un Monton De Estrellas,82,19,3,,,,
70,down,Manu Chao,Mr Bobby,45,23,3,,,,
71,-,Fer Palacio,Mayores,-,47,2,,,,
72,up,La Delio Valdez,Tamborero de Michoacán,81,37,2,,,,
73,down,Manu Chao,Por el suelo,67,53,2,,,,
74,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,84,27,3,,,,
75,up,Astor Piazzolla,Adiós Nonino,99,42,2,,,,
76,-,La Barra,Abrázame,-,28,1,,,,
77,-,Axel Caram,MIA (Remix),-,43,1,,,,
78,-,Fer Palacio,Diles,-,47,1,,,,
79,down,Fer Palacio & Axel Caram,No Te Hagas,52,33,3,,,,
80,-,La Barra,He Vuelto Por Tí,-,53,1,,,,
81,down,Manu Chao,Mamá Call,79,47,3,,,,
82,down,Manu Chao,El viento,50,50,3,,,,
83,down,Mercedes Sosa,Gracias a la vida (Remastered),53,22,3,,,,
84,-,Fer Palacio,Sigo Extrañandote,-,56,1,,,,
85,-,Manu Chao,Mala Vida,-,55,1,,,,
86,-,Cumbia MexiColombiana,Te Felicito,-,45,1,,,,
87,-,La Delio Valdez,Anacumbia,-,48,1,,,,
88,-,Omer Adam,שני משוגעים,-,49,1,,,,
89,-,Ajeet Kaur,Breathe,-,89,1,,,,
90,-,Manu Chao,Rainin In Paradize,-,56,1,,,,
91,-,עוזיה צדוק,אתה לא לבד,-,91,1,,,,
92,-,Buena Vista Social Club,Chan Chan (Live),-,92,1,,,,
93,-,Manu Chao,A Cosa,-,76,1,,,,
94,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,1,,,,
95,-,Manu Chao,Mr Bobby,-,65,1,,,,
96,-,Cumbia MexiColombiana,Lástima Que No Fuí Yo,-,96,1,,,,
97,-,Deva Premal,Om Shree Saché,-,43,1,,,,
98,-,Deva Premal,Tumare Darshan,-,44,1,,,,
99,-,Bebel Gilberto,Samba da Bencao,-,62,1,,,,
100,-,Perotá Chingó,"Canción para el Viento, La Lluvia y Luchia",-,48,2,,,,
