Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,207,,,,
2,up,Ruido Blanco,Ruido Blanco para Bebés,3,1,54,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,157,,,,
4,down,Belanova,Rosa Pastel,2,1,57,,,,
5,up,Nahuel Pennisi & Luciano Pereyra,Regresa,5,5,10,,,,
6,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),6,2,207,,,,
7,up,Las Pastillas del Abuelo,El Favor,7,4,195,,,,
8,up,Benjamin Roure,Verde Paisaje,29,8,22,,,,
9,up,Benjamin Roure,Flotando,27,9,10,,,,
10,down,Manu Chao,Clandestino,8,5,207,,,,
11,up,Benjamin Roure,Intro + Puente,31,7,19,,,,
12,up,Benjamin Roure,El Fin,30,12,10,,,,
13,up,Benjamin Roure,Desenrredando,32,8,28,,,,
14,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,1,48,,,,
15,down,Manu Chao,Bongo Bong,13,7,207,,,,
16,down,Jere Klein,Estoy Volando Alto (Spanish),11,5,41,,,,
17,down,Tambó Tambó,La Cumbita,10,6,69,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,5,203,,,,
19,-,Benjamin Roure,Aire,-,10,7,,,,
20,down,El Kuelgue,Por Ahora,12,4,207,,,,
21,down,Polo Montañez,Un Monton De Estrellas,19,19,187,,,,
22,down,Manu Chao,Desaparecido,16,10,206,,,,
23,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),18,18,70,,,,
24,down,Manu Chao,Je ne t'aime plus,21,19,198,,,,
25,up,Mantra para Dormir,Reducir el Estres,28,25,5,,,,
26,up,Chantress Seba,Ra Heset (Live),47,26,2,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,15,203,,,,
28,down,Deva Premal,Gayatri Mantra,26,9,149,,,,
29,up,Chantress Seba,Dream Prayer (Live),45,29,2,,,,
30,up,Chantress Seba,Mountain Meditation (Live),49,30,2,,,,
31,up,Chantress Seba,Rising Into Light (Live),48,31,2,,,,
32,down,El Kuelgue,La Fama,25,10,174,,,,
33,up,Manu Chao,La Vida Tombola,51,2,183,,,,
34,down,El Kuelgue,Ayer Real,17,6,193,,,,
35,up,El Apache Ness,Terremoto Pa Tu Cola,56,12,114,,,,
36,down,Mercedes Sosa,Gracias a la vida (Remastered),23,22,129,,,,
37,down,La Delio Valdez,Yo Me Llamo Cumbia,15,14,125,,,,
38,-,Mr ODA & Thay V,Shake,-,24,6,,,,
39,down,La Barra,Abrázame,24,24,61,,,,
40,up,"Derrol, Rain Sounds & Rain Sounds For Sleep",Thunderstorm Sounds,61,29,6,,,,
41,down,Perotá Chingó,Ríe Chinito,20,13,26,,,,
42,down,Manu Chao,Welcome to Tijuana,37,16,182,,,,
43,down,Leon Gieco,Los Salieris de Charly,40,24,106,,,,
44,down,Carlos Gardel,Por una cabeza,36,15,152,,,,
45,up,Manu Chao,Minha galera,80,21,153,,,,
46,-,El Bwoy,Pull Up (Escalofrio Riddim),-,40,1,,,,
47,-,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),-,41,1,,,,
48,-,Tambó Tambó,Querida,-,24,10,,,,
49,-,Cacho Castaña,Ha Vuelto el Matador,-,45,21,,,,
50,-,Hakuna Group Music,Huracán,-,50,3,,,,
51,-,Atahualpa Yupanqui,El Arriero,-,47,14,,,,
52,-,Banda Original Columbia,Himno Nacional Argentino,-,19,67,,,,
53,-,Mr ODA & Thay V,Body,-,28,6,,,,
54,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,38,,,,
55,-,Don Camel & La Charo,Sumaj Pachamama,-,32,35,,,,
56,down,Thunderstorm Sound Bank,Some Thunders,54,37,48,,,,
57,down,Mirabai Ceiba,Sa Ta Na Ma,52,36,25,,,,
58,up,Hugo del Carril,Marcha Peronista,66,21,45,,,,
59,down,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),57,53,12,,,,
60,down,Ayra Starr,Rhythm & Blues,53,33,6,,,,
61,down,Thunderstorm Sound Bank,Thunderstorms,60,52,31,,,,
62,up,Thunderstorm Sound Bank,Electric Storm,72,45,46,,,,
63,-,Manu Chao,Me Llaman Calle,-,24,139,,,,
64,down,Thunderstorm Sound Bank,Perfect Storm,62,52,38,,,,
65,down,Thunderstorm Sound Bank,Thunder and Lightning,59,50,47,,,,
66,up,Thunderstorm Sound Bank,The Last Storm,74,44,42,,,,
67,up,Thunderstorm Sound Bank,Distant Storm,71,48,45,,,,
68,up,Thunderstorm Sound Bank,Rain & Thunder,73,43,36,,,,
69,down,Manu Chao,Mentira,39,23,175,,,,
70,down,Benjamin Roure,Nieve,34,17,49,,,,
71,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,9,111,,,,
72,-,Mercedes Sosa,Todo Cambia,-,22,44,,,,
73,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),42,15,43,,,,
74,-,Cacho Castaña,Naranjo en Flor,-,74,1,,,,
75,-,Cacho Castaña,La vuelta del matador,-,75,1,,,,
76,-,El Kuelgue,Cariño Reptil,-,30,93,,,,
77,-,Gloria Estefan,Como Me Duele Perderte,-,35,35,,,,
78,-,Gipsy Kings,Bamboleo,-,8,113,,,,
79,-,Snatam Kaur,Ong Namo (Wisdom),-,59,2,,,,
80,down,Los Bunkers,Bailando Solo,46,40,26,,,,
81,-,Belanova,Por Ti,-,15,15,,,,
82,down,Martina Camargo,Me Robaste el Sueño (Tambora),38,38,8,,,,
83,-,Perotá Chingò,Canción Pequeña,-,48,34,,,,
84,down,Manu Chao,Lágrimas de oro,67,41,75,,,,
85,up,アストル・ピアソラ,Libertango,97,28,73,,,,
86,-,Buena Vista Social Club,Veinte Años (2021 - Remaster),-,86,4,,,,
87,-,El Kuelgue,Verte Feliz,-,32,71,,,,
88,-,Silvina Garre,Canción Del Pinar,-,69,2,,,,
89,down,La Delio Valdez,Tamborero de Michoacán,41,37,44,,,,
90,down,Sonidos De La Lluvia,Kalimba Dream,84,31,15,,,,
91,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],55,36,61,,,,
92,-,Cacho Castaña,Ojala Que No Puedas,-,54,4,,,,
93,-,Tambó Tambó,El Campanero,-,49,2,,,,
94,-,Cesária Évora,É Doce Morrer No Mar (Avec Marisa Monte),-,94,1,,,,
95,down,Snatam Kaur,Aad Guray Nameh,63,39,17,,,,
96,down,Sonidos De La Lluvia,Universal Dream,69,50,20,,,,
97,-,Hakuna Group Music,Baila y Déjate de Historias,-,97,1,,,,
98,down,Hermanos Gutiérrez,Hijos Del Sol,91,42,5,,,,
99,down,Eyal Golan,מי שמאמין,75,75,3,,,,
100,-,AHYRE,Cusco,-,77,3,,,,
