Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,92,,,,
2,up,Wizkid,Essence,4,2,11,,,,
3,up,Manu Chao,Me Gustas Tu,3,1,92,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,92,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),18,1,90,,,,
6,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",20,2,90,,,,
7,up,Román Lacrouts,Viejo (Aire de Tristeza),8,2,90,,,,
8,up,Román Lacrouts,Echando Penas (Aire de Huayno),22,1,90,,,,
9,up,Román Lacrouts,Sincopadito (Bailecito),13,1,90,,,,
10,up,Román Lacrouts,A Medio Andar (Huella),21,1,90,,,,
11,up,Román Lacrouts,En Tus Ojos (Bailecito),17,2,90,,,,
12,up,Román Lacrouts,Nuna (Bailecito),12,2,90,,,,
13,down,Román Lacrouts,Morenita (Zamba),5,1,90,,,,
14,up,Román Lacrouts,La Insurgente (Chacarera),15,1,90,,,,
15,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),10,1,90,,,,
16,down,Román Lacrouts,Harina y Albahaca (Chaya),11,2,90,,,,
17,down,Román Lacrouts,Gato para Mayra (Gato),7,2,90,,,,
18,down,Román Lacrouts,Tierra del Cardón (Huayno),6,1,90,,,,
19,down,Román Lacrouts,Quiero Mirar (Canción),16,2,90,,,,
20,down,Román Lacrouts,Cardón en Flor (Bailecito),19,2,90,,,,
21,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),9,2,92,,,,
22,up,Polo Montañez,Un Monton De Estrellas,45,19,80,,,,
23,up,DJ Dante,Fumeteo Triple Equis Rkt,29,6,41,,,,
24,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,32,7,13,,,,
25,up,Raffaella Carrà,0303456,25,3,16,,,,
26,down,Manu Chao,Clandestino,14,5,92,,,,
27,down,Gipsy Kings,Bamboleo,24,8,65,,,,
28,up,DJ Yayo,Sabado Rbd,36,19,84,,,,
29,up,Las Pastillas del Abuelo,El Favor,63,4,89,,,,
30,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,64,,,,
31,up,Joao Gilberto,Chega de Saudade,43,8,71,,,,
32,down,Manu Chao,Bongo Bong,27,7,92,,,,
33,up,Manu Chao,La Vida Tombola,62,2,78,,,,
34,up,Alex Suarez Dj,Explicito (Remix),78,23,25,,,,
35,-,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),-,12,66,,,,
36,down,Mercedes Sosa,Todo Cambia,30,22,5,,,,
37,up,Manu Chao,Desaparecido,41,10,92,,,,
38,down,Raffaella Carrà,Fiesta,23,4,21,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,5,88,,,,
40,down,Manu Chao,Je ne t'aime plus,35,19,89,,,,
41,up,Joao Gilberto,Desafinado,79,14,71,,,,
42,up,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],50,25,8,,,,
43,-,El Kuelgue,Lucho Gorrión,-,26,72,,,,
44,up,קובי פרץ & חיים ישראל,ה' כל יכול,73,22,32,,,,
45,down,DJ Yayo,Esa Mami,33,13,88,,,,
46,-,יעקב שוואקי,Hinei Elokeinu,-,46,1,,,,
47,-,Manu Chao,Me Llaman Calle,-,24,80,,,,
48,-,יעקב שוואקי,The Wonder of Life,-,48,1,,,,
49,-,DJ Yayo,No Te Hagas,-,33,59,,,,
50,-,El Kuelgue,En Tanto y en Cuanto,-,28,81,,,,
51,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,15,88,,,,
52,-,Ajeet,Antarjaamee,-,52,6,,,,
53,down,Snatam Kaur,Ardas Bhaee,47,28,11,,,,
54,-,Manu Chao,Welcome to Tijuana,-,16,88,,,,
55,-,Mercedes Sosa,La Maza,-,20,19,,,,
56,-,Relax α Wave,Mozart's Lullaby,-,47,7,,,,
57,-,Carlos Gardel,El día que me quieras,-,16,23,,,,
58,up,Los Nocheros,No Saber de Tí,96,29,19,,,,
59,-,Israel Kamakawiwo'ole,Wonderful World,-,53,19,,,,
60,-,Los Rojas,Eterno Amor,-,42,4,,,,
61,-,Deva Premal,Gayatri Mantra,-,9,64,,,,
62,-,Joao Gilberto,O Pato,-,19,67,,,,
63,down,Carlos Gardel,Por una cabeza,31,15,65,,,,
64,up,Los Hijos del Sol,Cariñito,68,57,11,,,,
65,-,El Kuelgue,Soda,-,21,19,,,,
66,-,Mirabai Ceiba,Sat Gur Prasad,-,52,7,,,,
67,up,Jairo,Milonga del Trovador (feat. Eruca Sativa & Abel Pintos),94,51,4,,,,
68,-,Amadou & Mariam,Sabali,-,66,4,,,,
69,-,Fer Palacio,El Amante,-,65,11,,,,
70,-,יעקב שוואקי,L'chaim: A Toast to Life,-,70,1,,,,
71,-,Charles Aznavour,Venecia sin ti,-,56,7,,,,
72,-,Canelita,Juanito juan,-,72,1,,,,
73,down,アストル・ピアソラ,Adiós nonino,60,32,30,,,,
74,-,Muerdo,Lejos de la ciudad,-,50,4,,,,
75,-,Manu Chao,Bienvenida a Tijuana,-,63,8,,,,
76,down,Jairo,Milagro En El Bar Unión (feat. León Gieco & Victor Heredia),65,64,8,,,,
77,down,El Kuelgue,La Fama,38,10,89,,,,
78,-,Mirabai Ceiba,A Hundred Blessings,-,44,7,,,,
79,-,アストル・ピアソラ,Libertango,-,28,21,,,,
80,down,Jairo,Caballo Loco (feat. Luciano Pereyra),46,46,5,,,,
81,-,Jimmy Fontana,Il Mondo,-,48,5,,,,
82,-,Leon Gieco,Los Salieris de Charly,-,24,37,,,,
83,-,יעקב שוואקי,Ah Y*d,-,83,1,,,,
84,-,Omer Adam & Ishay Ribo,הלב שלי,-,44,18,,,,
85,-,Mirabai Ceiba,Guru Ram Das,-,72,1,,,,
86,-,Raffaella Carrà,Ballo ballo,-,25,3,,,,
87,-,Joao Gilberto,Rosa Morena,-,87,4,,,,
88,down,El Kuelgue,Ayer Real,34,6,90,,,,
89,down,アストル・ピアソラ,Violentango,51,43,6,,,,
90,-,Snatam Kaur,Har Har Har Har Gobinday,-,90,1,,,,
91,-,Perotá Chingò,Rie Chinito,-,21,84,,,,
92,-,Manu Chao,Papito,-,66,3,,,,
93,-,Luna Monti y Juan Quintero,Regalitos,-,43,2,,,,
94,up,Ravi Okane Pengar,The Path to Light,100,6,3,,,,
95,-,El Kuelgue,Cariño Reptil,-,30,72,,,,
96,down,El Kuelgue,Por Ahora,40,4,92,,,,
97,-,Onda Vaga,Mambeado,-,61,1,,,,
98,-,Omer Adam,רחוק מכולם,-,71,6,,,,
99,-,Manu Chao,Mr Bobby,-,23,62,,,,
100,-,Carlos Gardel,Mi Buenos Aires querido,-,37,20,,,,
