Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,22,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,22,,,,
3,up,YSY A & Oniria,GANAS,3,3,22,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,5,2,22,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,232,,,,
6,up,Belanova,Rosa Pastel,6,1,82,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,182,,,,
8,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),9,5,22,,,,
9,up,YSY A & Oniria,COPENHAGUE,10,3,22,,,,
10,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,11,8,22,,,,
11,down,YSY A & Oniria,TODA LA VIDA,8,5,22,,,,
12,up,YSY A & Oniria,+ QUE LA DROGA,12,6,22,,,,
13,up,Las Pastillas del Abuelo,El Favor,16,4,220,,,,
14,down,Manu Chao,Bongo Bong,13,7,232,,,,
15,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,17,11,22,,,,
16,up,YSY A & Oniria,NUNCA ENTENDEMO,19,10,22,,,,
17,up,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),20,13,6,,,,
18,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),14,2,232,,,,
19,up,El Kuelgue,Por Ahora,25,4,232,,,,
20,up,Belanova,Por Ti,21,15,29,,,,
21,up,Deva Premal,Gayatri Mantra,38,9,174,,,,
22,down,Manu Chao,Clandestino,18,5,232,,,,
23,down,Tambó Tambó,La Cumbita,15,6,94,,,,
24,down,El Kuelgue,Ayer Real,22,6,218,,,,
25,down,El Kuelgue,La Fama,24,10,198,,,,
26,up,Mercedes Sosa,Gracias A La Vida,27,25,4,,,,
27,up,Carlos Gardel,Por una cabeza,33,15,176,,,,
28,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,15,228,,,,
29,up,Eyal Golan,עם ישראל חי,34,18,24,,,,
30,down,Nahuel Pennisi & Luciano Pereyra,Regresa,28,5,35,,,,
31,down,Manu Chao,Desaparecido,23,10,231,,,,
32,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),36,18,80,,,,
33,up,El Kuelgue,Cariño Reptil,73,30,103,,,,
34,down,Polo Montañez,Un Monton De Estrellas,29,19,212,,,,
35,down,Leon Gieco,Los Salieris de Charly,31,24,131,,,,
36,down,El Kuelgue,Lucho Gorrión,26,26,99,,,,
37,up,Carlos Gardel,Mi Buenos Aires querido,65,37,55,,,,
38,up,The Cosmos Pulse,Profundos pensamientos,61,35,3,,,,
39,up,El Kuelgue,Verte Feliz,44,32,77,,,,
40,up,Tambó Tambó,Querida,43,24,34,,,,
41,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,40,5,228,,,,
42,up,Jere Klein,Estoy Volando Alto (Spanish),47,5,66,,,,
43,up,Magical Epiphany Legacy,Magical Calm,55,33,23,,,,
44,up,La Barra,Abrázame,49,24,86,,,,
45,up,Lady Ph.,Shinzo,64,23,61,,,,
46,up,Magical Epiphany Legacy,Increase Perception,54,29,21,,,,
47,up,Christine de la Riviere,"Bach Minuet in G Major, Bwv Anh.114",57,27,2,,,,
48,up,La Barra,Noche de Copas,74,48,37,,,,
49,-,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),-,41,20,,,,
50,down,Caymmi,Rosa Morena,39,39,3,,,,
51,-,アストル・ピアソラ,Libertango,-,28,89,,,,
52,down,Manu Chao,La Vida Tombola,42,2,208,,,,
53,-,Omer Adam,יעשו לנו כבוד,-,53,11,,,,
54,up,Zíma,Wave Inst,63,36,9,,,,
55,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,55,1,,,,
56,down,Benjamin Roure,Desenrredando,51,8,48,,,,
57,up,Mantra para Dormir,Reducir el Estres,68,25,23,,,,
58,down,Perotá Chingó,Ríe Chinito,46,13,51,,,,
59,-,Chaqueño Palavecino,Los que nunca se han tomado un vino,-,59,1,,,,
60,down,Benjamin Roure,Flotando,53,9,30,,,,
61,down,Benjamin Roure,Verde Paisaje,50,8,42,,,,
62,down,Benjamin Roure,Aire,48,10,27,,,,
63,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,73,,,,
64,down,Benjamin Roure,Intro + Puente,52,7,36,,,,
65,down,Banda Original Columbia,Marcha de las Malvinas,35,35,12,,,,
66,down,Gipsy Kings,Tu Quieres Volver,32,32,43,,,,
67,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,92,53,5,,,,
68,up,Hermanos Gutiérrez,Mesa Redonda,71,59,8,,,,
69,-,El Kuelgue,En Tanto y en Cuanto,-,28,112,,,,
70,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,70,1,,,,
71,down,Manu Chao,Mentira,59,23,199,,,,
72,up,Deva Premal,Yemaya Assessu,87,35,30,,,,
73,down,Manu Chao,Je ne t'aime plus,37,19,223,,,,
74,up,La Barra,He Vuelto por Tí,83,24,32,,,,
75,up,La Delio Valdez,Yo Me Llamo Cumbia,77,14,148,,,,
76,down,Manu Chao,Welcome to Tijuana,56,16,206,,,,
77,up,Hollo Apollo,Be Kind Rewind,98,76,4,,,,
78,-,Magical Epiphany Legacy,Third Eye Epiphany,-,70,4,,,,
79,-,アストル・ピアソラ,Adiós nonino,-,32,56,,,,
80,-,Deva Premal,Tumare Darshan,-,44,29,,,,
81,-,Carlos Gardel,Adiós muchachos,-,67,3,,,,
82,-,Gloria Estefan,Como Me Duele Perderte,-,35,48,,,,
83,-,Tibetan Soul,Cosmic Balance,-,63,6,,,,
84,up,Mirabai Ceiba,Sa Ta Na Ma,88,36,41,,,,
85,-,Deva Premal & The Gyuto Monks Of Tibet,Perfection: Teyata Gate Gate Paragate Parasamgate Bodhi Soha,-,85,1,,,,
86,-,Lázaro Caballero,Corazón Blanco,-,53,1,,,,
87,-,Ionut Cercel,Made in Romania,-,87,1,,,,
88,-,Alternative View,Ikigai Power,-,43,28,,,,
89,down,Spinettango,Seguir Viviendo Sin Tu Amor,67,48,26,,,,
90,-,Hermanos Gutiérrez,Until We Meet Again,-,41,1,,,,
91,down,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],69,47,18,,,,
92,down,Manu Chao,Me Llaman Calle,58,24,159,,,,
93,-,Mantra para Dormir,Dormir Profundamente toda la Noche,-,48,6,,,,
94,down,Zíma,Ayagayo,78,34,10,,,,
95,-,Deva Premal & The Gyuto Monks Of Tibet,Invocation,-,95,1,,,,
96,down,Roberto Carlos & Jennifer Lopez,Llegaste,85,64,7,,,,
97,-,Lázaro Caballero,Tu Inocencia,-,97,1,,,,
98,-,Secret Garden,Song from a Secret Garden,-,62,10,,,,
99,-,Deva Premal & The Gyuto Monks Of Tibet,White Tara: Om Tare Tu Tare Ture Mama Ah Yuh Pune Jana Putim Kuru Soha,-,99,1,,,,
100,down,Atahualpa Yupanqui,El Arriero,95,47,30,,,,
