Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,44,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,44,,,,
3,up,Román Lacrouts,En Tus Ojos (Bailecito),19,2,44,,,,
4,up,Román Lacrouts,Viejo (Aire de Tristeza),17,2,44,,,,
5,down,Román Lacrouts,Morenita (Zamba),4,1,44,,,,
6,down,Román Lacrouts,Tierra del Cardón (Huayno),3,1,44,,,,
7,down,Román Lacrouts,Gato para Mayra (Gato),6,2,44,,,,
8,down,Román Lacrouts,Cardón en Flor (Bailecito),7,2,44,,,,
9,up,Román Lacrouts,Harina y Albahaca (Chaya),13,2,44,,,,
10,up,Román Lacrouts,La Insurgente (Chacarera),10,1,44,,,,
11,up,Román Lacrouts,Sincopadito (Bailecito),20,1,44,,,,
12,up,Román Lacrouts,Nuna (Bailecito),15,2,44,,,,
13,down,Román Lacrouts,A Medio Andar (Huella),5,1,44,,,,
14,up,Román Lacrouts,Quiero Mirar (Canción),14,2,44,,,,
15,down,Román Lacrouts,Echando Penas (Aire de Huayno),12,1,44,,,,
16,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),8,1,44,,,,
17,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),18,2,44,,,,
18,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",9,2,44,,,,
19,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),16,1,44,,,,
20,down,Fer Palacio,Bailame Despacio,11,2,44,,,,
21,up,El Kuelgue,Por Ahora,23,4,44,,,,
22,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,21,3,44,,,,
23,down,Manu Chao,Me Gustas Tu,22,1,44,,,,
24,up,Fer Palacio,Te Robo,28,19,44,,,,
25,up,El Kuelgue,Ayer Real,33,6,44,,,,
26,up,Manu Chao,Clandestino,27,5,44,,,,
27,down,Las Pastillas del Abuelo,El Favor,24,4,42,,,,
28,down,Manu Chao,Bongo Bong,25,7,44,,,,
29,up,Joao Gilberto,Desafinado,36,14,23,,,,
30,up,Perotá Chingò,Rie Chinito,62,21,44,,,,
31,up,El Kuelgue,La Fama,45,10,43,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,5,40,,,,
33,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,16,,,,
34,-,SL Ratigan,Djembes Gone Wild,-,28,2,,,,
35,-,SL Ratigan,More Cowbell Drum Circle Part 2,-,29,2,,,,
36,-,SL Ratigan,High Life Djembe Jam,-,36,2,,,,
37,up,La Delio Valdez,"Negra, Ron y Velas",47,7,44,,,,
38,up,SL Ratigan,Call and Response Drum Circle Jam Part 1,59,32,3,,,,
39,up,SL Ratigan,Drum Circle Quickie,57,36,3,,,,
40,down,Joao Gilberto,Chega de Saudade,31,8,23,,,,
41,down,DJ Yayo,Esa Mami,30,13,44,,,,
42,-,SL Ratigan,Warm Up Drum Jam,-,33,1,,,,
43,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,43,31,2,,,,
44,up,SL Ratigan,Call and Response Drum Circle Jam Part 2,58,38,3,,,,
45,-,SL Ratigan,Almost Fanga Drum Circle Part 2,-,35,1,,,,
46,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),82,15,44,,,,
47,-,SL Ratigan,Almost Fanga Drum Circle Part 1,-,36,1,,,,
48,up,SL Ratigan,More Cowbell Drum Circle Part 1,56,38,3,,,,
49,down,El Kuelgue,En Tanto y en Cuanto,42,28,42,,,,
50,down,Manu Chao,Mentira,48,23,44,,,,
51,-,El Kuelgue,Cariño Reptil,-,30,40,,,,
52,down,Manu Chao,Desaparecido,29,10,44,,,,
53,down,Gipsy Kings,Bamboleo,26,8,17,,,,
54,up,SL Ratigan,Sunset Drum Circle,55,37,3,,,,
55,up,El Kuelgue,Sabías Que Hoy,97,42,24,,,,
56,-,Deva Premal,Om Asatoma,-,35,6,,,,
57,down,El Apache Ness,Terremoto Pa Tu Cola,35,12,43,,,,
58,-,El Kuelgue,Verte Feliz,-,32,39,,,,
59,-,Manu Chao,Me Llaman Calle,-,24,42,,,,
60,-,David Arkenstone,Native Dreams,-,60,1,,,,
61,-,Fito Páez,Ciudad de Pobres Corazones,-,27,1,,,,
62,down,Fer Palacio,Escapate Conmigo,54,30,43,,,,
63,down,Manu Chao,Welcome to Tijuana,34,16,44,,,,
64,-,Manu Chao,Día luna...Día pena,-,43,25,,,,
65,down,יעקב שוואקי,לדוד Ledavid,41,41,3,,,,
66,-,Secret Garden,Nocturne,-,66,1,,,,
67,-,Gipsy Kings,Trista Pena,-,67,1,,,,
68,down,Polo Montañez,Un Monton De Estrellas,46,19,38,,,,
69,-,Stereopony,Hitohira No Hanabira,-,69,1,,,,
70,up,Gipsy Kings,Un Amor,87,40,11,,,,
71,-,Yeahman!,Miniyamba (feat. Min-a & Hajna),-,41,5,,,,
72,-,Manu Chao,La Vida Tombola,-,2,32,,,,
73,-,Don Camel & La Charo,Sumaj Pachamama,-,32,3,,,,
74,down,Deva Premal,Gayatri Mantra,63,9,31,,,,
75,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,64,1,,,,
76,down,Jin Wu,Bosque Energetico,53,37,14,,,,
77,-,Cacho Castaña,"La Reina De La Bailanta (feat. Raul Lavie, Marcela Morelo, Alejandro Lerner, Tini Stoessel, Adriana Varela, Palito Ortega, Sandra Mihanovich, Daniel Agostini, Ariel Pucheta, Gladys Quiroz, Rocío Quiroz & Valeria Lynch) [Live In Buenos Aires / 2016 / Bis]",-,77,1,,,,
78,up,Jin Wu,"Fin De La Noche, Pt. II",89,45,13,,,,
79,-,Axel Caram,Ella Es una G,-,79,1,,,,
80,-,Deva Premal,Yemaya Assessu,-,35,2,,,,
81,up,Jin Wu,Fin De La Noche,91,46,13,,,,
82,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,82,2,,,,
83,down,Fer Palacio,Una en un Millon,39,26,44,,,,
84,down,Gipsy Kings,Hotel California (Spanish Mix),72,51,6,,,,
85,-,El Kuelgue,Tema del Verano,-,43,28,,,,
86,-,Musica para Meditacion Profunda,El Sonido Sanador de Trueno y Lluvia,-,41,2,,,,
87,-,El Kuelgue,Lucho Gorrión,-,26,41,,,,
88,down,Joao Gilberto,O Pato,64,19,23,,,,
89,-,Fer Palacio & Axel Caram,Dime Quien Ama de Verdad,-,44,11,,,,
90,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,41,2,,,,
91,down,Perotá Chingó,La Complicidad / Jah Rastafari,52,34,40,,,,
92,-,Cuencos Tibetanos & Relajación Natural Maestro,Lapsos De Tiempo (Ruido Blanco Natural y Serenidad Músical) #3,-,92,1,,,,
93,-,Perotá Chingò,Tres,-,87,1,,,,
94,down,Manu Chao,Je ne t'aime plus,40,19,44,,,,
95,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,55,3,,,,
96,down,Carlos Gardel,Mi Buenos Aires querido,50,37,8,,,,
97,down,Fer Palacio,Choca,88,40,30,,,,
98,down,Nature Sounds,Espiritu De Los Pajaros,86,34,13,,,,
99,-,Los Hijos del Sol,Cariñito,-,57,4,,,,
100,down,Manu Chao,Minha galera,98,21,44,,,,
