Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),2,1,11,,,,
2,down,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,1,1,11,,,,
3,up,YSY A & Oniria,GANAS,3,3,11,,,,
4,up,"YSY A, Jere Klein & Oniria",24/7 6.5,4,2,11,,,,
5,up,YSY A & Oniria,COPENHAGUE,5,3,11,,,,
6,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),7,5,11,,,,
7,up,Manu Chao,Me Gustas Tu,8,1,221,,,,
8,down,YSY A & Oniria,TODA LA VIDA,6,5,11,,,,
9,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,9,8,11,,,,
10,up,YSY A & Oniria,+ QUE LA DROGA,10,6,11,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,171,,,,
12,up,YSY A & Oniria,NO NEGOCIO CON MI ALMA,13,11,11,,,,
13,down,YSY A & Oniria,NUNCA ENTENDEMO,12,10,11,,,,
14,up,Belanova,Rosa Pastel,15,1,71,,,,
15,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),17,2,221,,,,
16,down,Manu Chao,Clandestino,14,5,221,,,,
17,down,Manu Chao,Bongo Bong,16,7,221,,,,
18,up,Tambó Tambó,La Cumbita,19,6,83,,,,
19,up,Las Pastillas del Abuelo,El Favor,20,4,209,,,,
20,down,Manu Chao,Desaparecido,18,10,220,,,,
21,up,Nahuel Pennisi & Luciano Pereyra,Regresa,21,5,24,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,15,217,,,,
23,up,Eyal Golan,עם ישראל חי,32,18,13,,,,
24,down,Manu Chao,Je ne t'aime plus,22,19,212,,,,
25,up,El Kuelgue,Por Ahora,25,4,221,,,,
26,up,Polo Montañez,Un Monton De Estrellas,28,19,201,,,,
27,down,Manu Chao,Mentira,26,23,188,,,,
28,down,Buena Vista Social Club,Chan Chan,27,22,10,,,,
29,up,Tambó Tambó,Querida,30,24,23,,,,
30,up,Deva Premal,Gayatri Mantra,42,9,163,,,,
31,up,El Kuelgue,Ayer Real,35,6,207,,,,
32,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,5,217,,,,
33,up,La Barra,Abrázame,45,24,75,,,,
34,up,Jere Klein,Estoy Volando Alto (Spanish),56,5,55,,,,
35,down,Manu Chao,Welcome to Tijuana,29,16,195,,,,
36,down,Manu Chao,La Vida Tombola,31,2,197,,,,
37,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],38,1,62,,,,
38,down,Mercedes Sosa,Gracias a la vida (Remastered),36,22,143,,,,
39,down,La Delio Valdez,Yo Me Llamo Cumbia,23,14,139,,,,
40,up,El Kuelgue,La Fama,46,10,187,,,,
41,-,Gloria Estefan,Como Me Duele Perderte,-,35,40,,,,
42,down,Manu Chao,Minha galera,41,21,163,,,,
43,down,Perotá Chingó,Ríe Chinito,39,13,40,,,,
44,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),51,44,54,,,,
45,up,Lady Ph.,Shinzo,71,23,50,,,,
46,up,Gipsy Kings,No Volvere,73,37,8,,,,
47,down,Leon Gieco,Los Salieris de Charly,34,24,120,,,,
48,-,jesp & bexter,Chipi Chipi Chapa Chapa,-,24,1,,,,
49,up,Gipsy Kings,Tu Quieres Volver,64,32,37,,,,
50,up,Magical Epiphany Legacy,Increase Perception,58,29,11,,,,
51,up,Deep Chill Sea,Chill Blue Waves,57,28,12,,,,
52,down,Magical Epiphany Legacy,Magical Calm,49,33,12,,,,
53,down,Manu Chao,Lágrimas de oro,48,41,78,,,,
54,down,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),43,15,54,,,,
55,-,Deva Premal,Om Namo Bhagavate,-,41,40,,,,
56,down,The Tibetan Monk,Grateful Life,53,39,11,,,,
57,-,שמואל,תן לי תפילה,-,57,7,,,,
58,up,El Bwoy,Hecha Pa' Mi (feat. Real GarveY),84,41,14,,,,
59,-,Snatam Kaur,Aad Guray Nameh,-,39,20,,,,
60,up,Ayra Starr,Rhythm & Blues,61,33,18,,,,
61,up,Tambó Tambó,El Campanero,75,49,7,,,,
62,-,El Kuelgue,Lucho Gorrión,-,26,96,,,,
63,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),50,12,130,,,,
64,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,28,36,,,,
65,down,Manu Chao,Me Llaman Calle,44,24,149,,,,
66,up,Los Nocheros,No Saber de Tí,78,29,52,,,,
67,up,Gipsy Kings,Moorea,80,49,16,,,,
68,down,Manu Chao,Mr Bobby,52,23,102,,,,
69,-,Perotá Chingò,Anhelando Iruya,-,40,46,,,,
70,-,Spinettango,Muchacha (Ojos de Papel) [feat. Litto Nebbia],-,47,12,,,,
71,up,Spinettango,Seguir Viviendo Sin Tu Amor,92,48,20,,,,
72,down,La Delio Valdez,Tamborero de Michoacán,55,37,57,,,,
73,-,Zíma,Wave Inst,-,36,1,,,,
74,-,Zíma,Ayagayo,-,34,1,,,,
75,-,Só Pra Contrariar,Santo Santo,-,75,1,,,,
76,-,Omah Lay,reason,-,76,3,,,,
77,-,アストル・ピアソラ,Libertango,-,28,83,,,,
78,-,TropiCumbia,Morena,-,62,1,,,,
79,down,Manu Chao,La Primavera,40,27,80,,,,
80,-,Deva Premal,Gaté Gaté,-,80,1,,,,
81,-,Omah Lay,i’m a mess,-,81,1,,,,
82,-,Gustavo Santaolalla,Gaucho,-,50,2,,,,
83,down,Buena Vista Social Club,Dos Gardenias,47,47,6,,,,
84,-,Snatam Kaur,Ardas Bhaee,-,28,29,,,,
85,-,Gustavo Santaolalla,Coyita,-,55,3,,,,
86,-,Spinettango,Cementerio Club (feat. Melingo),-,60,7,,,,
87,-,Belanova,Por Ti,-,15,20,,,,
88,-,Hermanos Gutiérrez,Hijos Del Sol,-,42,8,,,,
89,-,Deva Premal,Yemaya Assessu,-,35,25,,,,
90,-,Omah Lay,soso,-,90,1,,,,
91,down,Manu Chao,Mamá Call,74,47,49,,,,
92,-,El Kuelgue,Cariño Reptil,-,30,100,,,,
93,-,Juliano Ravanello,Guardai - Me Ó Deus,-,93,1,,,,
94,up,Piano Jane,The Sweetness of You,98,94,2,,,,
95,-,Hugo del Carril,Marcha Peronista,-,21,51,,,,
96,down,Hermanos Gutiérrez,Esperanza,90,2,15,,,,
97,down,Manu Chao,Luna y sol,69,46,50,,,,
98,-,Cecilia Abecasis & Marcelo Petetta,Litoral,-,44,14,,,,
99,down,Mantra para Dormir,Reducir el Estres,59,25,15,,,,
100,-,Snatam Kaur,Chattr Chakkr Vartee,-,60,5,,,,
