Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,93,,,,
2,up,Wizkid,Essence,2,2,12,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,93,,,,
4,down,Manu Chao,Me Gustas Tu,3,1,93,,,,
5,up,Román Lacrouts,La Insurgente (Chacarera),14,1,91,,,,
6,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",6,2,91,,,,
7,up,Román Lacrouts,A Medio Andar (Huella),10,1,91,,,,
8,up,Román Lacrouts,Cardón en Flor (Bailecito),20,2,91,,,,
9,down,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),5,1,91,,,,
10,down,Román Lacrouts,Echando Penas (Aire de Huayno),8,1,91,,,,
11,up,Román Lacrouts,Gato para Mayra (Gato),17,2,91,,,,
12,up,Román Lacrouts,Quiero Mirar (Canción),19,2,91,,,,
13,down,Román Lacrouts,Viejo (Aire de Tristeza),7,2,91,,,,
14,up,Román Lacrouts,Harina y Albahaca (Chaya),16,2,91,,,,
15,down,Román Lacrouts,Sincopadito (Bailecito),9,1,91,,,,
16,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),15,1,91,,,,
17,down,Román Lacrouts,Nuna (Bailecito),12,2,91,,,,
18,down,Román Lacrouts,En Tus Ojos (Bailecito),11,2,91,,,,
19,down,Román Lacrouts,Tierra del Cardón (Huayno),18,1,91,,,,
20,down,Román Lacrouts,Morenita (Zamba),13,1,91,,,,
21,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,93,,,,
22,up,Polo Montañez,Un Monton De Estrellas,22,19,81,,,,
23,up,Manu Chao,Clandestino,26,5,93,,,,
24,up,Hinchada 12 Xeneixes,Carnaval de los Bosteros,24,7,14,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,39,5,89,,,,
26,up,Gipsy Kings,Bamboleo,27,8,66,,,,
27,down,DJ Dante,Fumeteo Triple Equis Rkt,23,6,42,,,,
28,up,Manu Chao,Bongo Bong,32,7,93,,,,
29,-,Hinchada 12 Xeneixes,Batucada de los Bosteros,-,5,11,,,,
30,up,Alex Suarez Dj,Explicito (Remix),34,23,26,,,,
31,-,Ravi Okane Pengar,Leidy V,-,20,2,,,,
32,down,DJ Yayo,Sabado Rbd,28,19,85,,,,
33,up,El Kuelgue,Por Ahora,96,4,93,,,,
34,-,Ravi Okane Pengar,New Sunshine,-,9,3,,,,
35,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),30,9,65,,,,
36,up,Ravi Okane Pengar,The Path to Light,94,6,4,,,,
37,up,Manu Chao,Desaparecido,37,10,93,,,,
38,down,Manu Chao,La Vida Tombola,33,2,79,,,,
39,up,El Kuelgue,Ayer Real,88,6,91,,,,
40,down,Las Pastillas del Abuelo,El Favor,29,4,90,,,,
41,down,Manu Chao,Je ne t'aime plus,40,19,90,,,,
42,up,DJ Yayo,Esa Mami,45,13,89,,,,
43,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),35,12,67,,,,
44,down,Joao Gilberto,Chega de Saudade,31,8,72,,,,
45,-,Red Man United FC,Red Man March,-,27,2,,,,
46,down,קובי פרץ & חיים ישראל,ה' כל יכול,44,22,33,,,,
47,-,Oscar Benton,Bensonhurst Blues,-,25,1,,,,
48,up,DJ Yayo,No Te Hagas,49,33,60,,,,
49,down,Raffaella Carrà,0303456,25,3,17,,,,
50,up,El Kuelgue,La Fama,77,10,90,,,,
51,up,Deva Premal,Gayatri Mantra,61,9,65,,,,
52,-,Manu Chao,Minha galera,-,21,78,,,,
53,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,1,,,,
54,-,Cacho Castaña,Ojala Que No Puedas,-,54,1,,,,
55,-,Spirit Inside & Meditacion,Guía Espiritual,-,45,7,,,,
56,-,Yaakov Shwekey,Fighter,-,56,1,,,,
57,up,Charles Aznavour,Venecia sin ti,71,56,8,,,,
58,-,Manu Chao,Mentira,-,23,89,,,,
59,-,Rain Makers,Shower,-,42,11,,,,
60,-,Astor Piazzolla,Invierno Porteño,-,60,5,,,,
61,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,27,43,,,,
62,down,Mercedes Sosa,La Maza,55,20,20,,,,
63,-,La Barra,Abrázame,-,28,49,,,,
64,down,Snatam Kaur,Ardas Bhaee,53,28,12,,,,
65,-,Santos Cuervos de Boedo,Desde que nací,-,36,1,,,,
66,-,Mirabai Ceiba,Ajai Alai,-,57,1,,,,
67,-,Deva Premal,Gayatri Mantra (Bonus Track),-,37,13,,,,
68,-,La Barra,He Vuelto Por Tí,-,53,14,,,,
69,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,19,,,,
70,-,Cirque du Soleil,Alegria,-,48,19,,,,
71,-,Mecano,Una Rosa Es una Rosa,-,71,2,,,,
72,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,1,,,,
73,-,Secret Garden,Song from a Secret Garden,-,62,2,,,,
74,-,Caetano Veloso & David Byrne,And She Was (Live),-,74,1,,,,
75,down,Relax α Wave,Mozart's Lullaby,56,47,8,,,,
76,up,アストル・ピアソラ,Violentango,89,43,7,,,,
77,-,Alice,Azimut,-,77,1,,,,
78,-,AHYRE,Eterna Claridad (En Vivo),-,53,1,,,,
79,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,78,,,,
80,down,Canelita,Juanito juan,72,72,2,,,,
81,down,Raffaella Carrà,Fiesta,38,4,22,,,,
82,-,Banda Original Columbia,Himno Nacional Argentino,-,19,21,,,,
83,-,Jairo,Le Diable (feat. Elena Roger & Escalandrum),-,83,1,,,,
84,-,Santos Cuervos de Boedo,Y Dale Dale Matador,-,41,1,,,,
85,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,8,,,,
86,-,Santos Cuervos de Boedo,Cuervo Vos Sos Mi Vida,-,40,1,,,,
87,-,Jairo,Por Si Tu Quieres Saber (feat. Marcela Morelo),-,54,3,,,,
88,down,El Kuelgue,Soda,65,21,20,,,,
89,-,Mercedes Sosa,Gracias a la vida (Remastered),-,22,49,,,,
90,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],42,25,9,,,,
91,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,9,,,,
92,-,Hinchada 12 Xeneixes,Boca Locura,-,38,1,,,,
93,down,El Kuelgue,Lucho Gorrión,43,26,73,,,,
94,-,Roberto Goyeneche,Afiche (feat. Juanjo Domínguez) [Con Antonio Carrizo en ¨la Vida y el Canto¨],-,94,1,,,,
95,-,Diego El Cigala,Angelitos Negros,-,95,1,,,,
96,down,Manu Chao,Welcome to Tijuana,54,16,89,,,,
97,-,AHYRE,Si Te Vas (En Vivo),-,97,1,,,,
98,-,Rain Makers,Wet Forest,-,46,10,,,,
99,-,Los Nocheros,Resistiendo,-,99,1,,,,
100,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),51,15,89,,,,
