Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,54,,,,
3,up,Fer Palacio,Bailame Despacio,3,2,54,,,,
4,up,Román Lacrouts,Morenita (Zamba),19,1,54,,,,
5,up,Román Lacrouts,La Insurgente (Chacarera),17,1,54,,,,
6,down,Román Lacrouts,Quiero Mirar (Canción),4,2,54,,,,
7,up,Román Lacrouts,En Tus Ojos (Bailecito),11,2,54,,,,
8,up,Román Lacrouts,Nuna (Bailecito),9,2,54,,,,
9,down,Román Lacrouts,Echando Penas (Aire de Huayno),6,1,54,,,,
10,up,Román Lacrouts,Cardón en Flor (Bailecito),12,2,54,,,,
11,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,54,,,,
12,down,Román Lacrouts,Harina y Albahaca (Chaya),10,2,54,,,,
13,up,Román Lacrouts,Gato para Mayra (Gato),20,2,54,,,,
14,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),18,1,54,,,,
15,down,Román Lacrouts,A Medio Andar (Huella),7,1,54,,,,
16,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,15,3,54,,,,
17,down,Román Lacrouts,Viejo (Aire de Tristeza),16,2,54,,,,
18,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),8,1,54,,,,
19,down,Román Lacrouts,Tierra del Cardón (Huayno),14,1,54,,,,
20,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,54,,,,
21,down,DJ Dante,Fumeteo Triple Equis Rkt,13,6,3,,,,
22,down,Román Lacrouts,Sincopadito (Bailecito),21,1,54,,,,
23,up,Manu Chao,Me Gustas Tu,23,1,54,,,,
24,up,Khruangbin,Summer Madness (Exclusive Cover Version),54,24,2,,,,
25,down,Manu Chao,Clandestino,24,5,54,,,,
26,up,Los Manseros Santiagueños,Eterno Amor,53,11,2,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,33,5,50,,,,
28,up,Fer Palacio,Te Robo,41,19,54,,,,
29,down,El Kuelgue,Por Ahora,28,4,54,,,,
30,down,Joao Gilberto,Chega de Saudade,29,8,33,,,,
31,down,DJ Yayo,Esa Mami,26,13,54,,,,
32,up,Gipsy Kings,Bamboleo,34,8,27,,,,
33,up,El Kuelgue,En Tanto y en Cuanto,79,28,51,,,,
34,up,קובי פרץ & חיים ישראל,ה' כל יכול,50,22,10,,,,
35,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),32,9,26,,,,
36,up,Las Pastillas del Abuelo,El Favor,40,4,52,,,,
37,down,Manu Chao,Desaparecido,27,10,54,,,,
38,down,Manu Chao,Bongo Bong,25,7,54,,,,
39,up,El Kuelgue,La Fama,42,10,53,,,,
40,down,Manu Chao,Welcome to Tijuana,37,16,54,,,,
41,up,Polo Montañez,Un Monton De Estrellas,51,19,48,,,,
42,down,El Kuelgue,Ayer Real,30,6,54,,,,
43,up,La Delio Valdez,Yo Me Llamo Cumbia,82,14,46,,,,
44,-,Wizkid,Ginger (feat. Burna Boy),-,44,2,,,,
45,down,Fer Palacio & Axel Caram,No Te Hagas,38,33,48,,,,
46,down,Fer Palacio,Una en un Millon,35,26,54,,,,
47,down,Joao Gilberto,Desafinado,36,14,33,,,,
48,down,Manu Chao,Je ne t'aime plus,31,19,54,,,,
49,down,DJ Yayo,Sabado Rbd,39,19,52,,,,
50,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),48,15,54,,,,
51,up,Nature Sounds,Espiritu De Los Pajaros,72,34,15,,,,
52,up,Fer Palacio & Axel Caram,Vuelve,62,31,43,,,,
53,down,La Delio Valdez,"Negra, Ron y Velas",46,7,54,,,,
54,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),45,12,40,,,,
55,down,Manu Chao,Mentira,44,23,54,,,,
56,-,Carlos Gardel,Por una cabeza,-,15,40,,,,
57,down,Joao Gilberto,O Pato,47,19,33,,,,
58,up,Fito Páez,Ciudad de Pobres Corazones,81,27,11,,,,
59,up,Fer Palacio,Sigo Extrañandote,67,56,14,,,,
60,-,Fer Palacio,Escapate Conmigo,-,30,51,,,,
61,down,DJ Yayo,No Te Hagas,52,33,42,,,,
62,-,Fer Palacio,Madrugada (feat. Axel Caram),-,62,3,,,,
63,-,Leon Gieco,Los Salieris de Charly,-,24,22,,,,
64,-,Roberto Carlos & Jennifer Lopez,Llegaste,-,64,2,,,,
65,-,El Kuelgue,Milanesa,-,51,19,,,,
66,-,Sounds of Nature,Bosque Habla,-,46,12,,,,
67,-,Stephanie,Ouragan,-,67,1,,,,
68,-,Axel Caram,MIA (Remix),-,43,8,,,,
69,-,Jin Wu,Bosque Energetico,-,37,15,,,,
70,-,Rain Makers,Wet Forest,-,46,6,,,,
71,down,El Apache Ness,Terremoto Pa Tu Cola,64,12,51,,,,
72,-,Jin Wu,"Fin De La Noche, Pt. II",-,45,14,,,,
73,-,Rain Makers,Shower,-,42,4,,,,
74,-,Nature Zounds,La Selva Tropical,-,35,9,,,,
75,-,El Mancho,El Farsante,-,53,16,,,,
76,-,Cirque du Soleil,Alegria,-,48,5,,,,
77,-,アストル・ピアソラ,Libertango,-,28,5,,,,
78,-,Rain Makers,Weak Rain,-,35,4,,,,
79,-,Manu Chao,Mala Vida,-,55,13,,,,
80,-,Jin Wu,Espiritu De Fuego,-,43,14,,,,
81,-,Sacred Fire,Llamando Al Fuego,-,39,13,,,,
82,-,Manu Chao,Merry Blues,-,31,17,,,,
83,-,Davido,Holy Ground (feat. Nicki Minaj),-,83,1,,,,
84,down,Manu Chao,Minha galera,57,21,54,,,,
85,-,Jin Wu,"Solar, Pt. II",-,43,14,,,,
86,-,Carlos Gardel,El día que me quieras,-,16,14,,,,
87,down,Manu Chao,Mr Bobby,61,23,37,,,,
88,down,アストル・ピアソラ,Adiós nonino,59,32,12,,,,
89,-,Jin Wu,Solar,-,32,11,,,,
90,-,Miguel Brea,Om Namah Shivaya,-,90,1,,,,
91,down,Manu Chao,La Vida Tombola,43,2,40,,,,
92,-,Thunderstorm Sound Bank,Thunderstorms,-,52,6,,,,
93,-,Thunderstorm Sound Bank,Electric Storm,-,45,8,,,,
94,down,Gipsy Kings,"Bem, Bem, Maria",87,52,11,,,,
95,-,Perotá Chingó,La Complicidad / Jah Rastafari,-,34,45,,,,
96,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,9,,,,
97,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,9,,,,
98,-,Los Nocheros,No Saber de Tí,-,29,11,,,,
99,down,Mercedes Sosa,Gracias a la vida (Remastered),69,22,39,,,,
100,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,4,,,,
