Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,27,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,1,122,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,122,,,,
4,up,Manu Chao,Me Gustas Tu,17,1,122,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),8,1,119,,,,
6,up,Román Lacrouts,Morenita (Zamba),10,1,119,,,,
7,down,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",5,2,119,,,,
8,up,Román Lacrouts,La Insurgente (Chacarera),9,1,119,,,,
9,down,Román Lacrouts,Sincopadito (Bailecito),6,1,119,,,,
10,down,Román Lacrouts,A Medio Andar (Huella),4,1,119,,,,
11,up,Román Lacrouts,Cardón en Flor (Bailecito),16,2,119,,,,
12,up,Román Lacrouts,Nuna (Bailecito),20,2,119,,,,
13,up,Román Lacrouts,Gato para Mayra (Gato),13,2,119,,,,
14,down,Román Lacrouts,Tierra del Cardón (Huayno),12,1,119,,,,
15,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),7,1,119,,,,
16,up,Román Lacrouts,Quiero Mirar (Canción),18,2,119,,,,
17,down,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,119,,,,
18,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),21,2,122,,,,
19,up,Román Lacrouts,Harina y Albahaca (Chaya),19,2,119,,,,
20,down,Román Lacrouts,En Tus Ojos (Bailecito),11,2,119,,,,
21,down,Román Lacrouts,Viejo (Aire de Tristeza),14,2,119,,,,
22,up,El Camino del Señor,Aleluya,29,6,9,,,,
23,up,Gipsy Kings,Bamboleo,27,8,95,,,,
24,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,22,5,118,,,,
25,up,Yago Rigotti,India,32,20,3,,,,
26,up,Yago Rigotti,Kongo,36,20,2,,,,
27,down,Ruido Blanco,Ruido Blanco para Bebés,26,1,6,,,,
28,up,Yago Rigotti,Rumba Uno (feat. Graciela Marchesi),50,22,2,,,,
29,down,Manu Chao,Bongo Bong,25,7,122,,,,
30,down,Wizkid,Essence,23,2,41,,,,
31,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),28,9,94,,,,
32,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,42,5,37,,,,
33,up,Manu Chao,Desaparecido,38,10,121,,,,
34,up,El Kuelgue,Por Ahora,51,4,122,,,,
35,up,Reyna Avila,La Muerte (feat. Radio Barbã),46,13,2,,,,
36,down,El Kuelgue,Natación (Acústico),35,35,2,,,,
37,down,Manu Chao,Clandestino,24,5,122,,,,
38,down,El Kuelgue,Ayer Real,34,6,117,,,,
39,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,15,118,,,,
40,up,Gipsy Kings,Un Amor,85,40,22,,,,
41,up,El Kuelgue,La Fama,49,10,115,,,,
42,-,Carlos Gardel,Por una cabeza,-,15,84,,,,
43,down,Manu Chao,Welcome to Tijuana,41,16,116,,,,
44,down,Manu Chao,La Vida Tombola,31,2,108,,,,
45,down,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),40,12,93,,,,
46,up,Joao Gilberto,Chega de Saudade,53,8,82,,,,
47,up,Manu Chao,Je ne t'aime plus,56,19,119,,,,
48,down,Manu Chao,Mentira,45,23,116,,,,
49,-,Spinettango,Seguir Viviendo Sin Tu Amor,-,48,1,,,,
50,-,Thunderstorm Sound Bank,Electric Storm,-,45,19,,,,
51,up,El Kuelgue,Altos Vuelos,57,31,16,,,,
52,up,Manu Chao,Mr Bobby,64,23,78,,,,
53,up,Manu Chao,Minha galera,79,21,103,,,,
54,-,Relax α Wave,Mozart's Lullaby,-,47,9,,,,
55,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],97,35,19,,,,
56,-,Manu Chao,La Primavera,-,27,61,,,,
57,up,Raffaella Carrà,Fiesta,76,4,38,,,,
58,-,Banda Original Columbia,Himno Nacional Argentino,-,19,24,,,,
59,-,Thunderstorm Sound Bank,Thunder and Lightning,-,50,20,,,,
60,-,Thunderstorm Sound Bank,Distant Storm,-,48,19,,,,
61,-,Manu Chao,Merry Blues,-,31,42,,,,
62,up,Gipsy Kings,Tu Quieres Volver,86,32,28,,,,
63,-,Daal Band,Zamestan,-,63,1,,,,
64,up,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),98,32,15,,,,
65,-,Manu Chao,Lágrimas de oro,-,41,60,,,,
66,-,Gipsy Kings,"Djobi, Djoba",-,49,17,,,,
67,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,23,,,,
68,-,Benjamin Roure,Nieve,-,17,8,,,,
69,-,Manu Chao,Homens,-,48,3,,,,
70,-,Thunderstorm Sound Bank,Rain & Thunder,-,43,13,,,,
71,down,アストル・ピアソラ,Libertango,52,28,36,,,,
72,-,Thunderstorm Sound Bank,The Last Storm,-,44,20,,,,
73,-,Manu Chao,Infinita Tristeza,-,49,2,,,,
74,-,Thunderstorm Sound Bank,Thunderstorms,-,52,13,,,,
75,-,Daal Band,Kalaghe Sefid,-,75,1,,,,
76,-,Thunderstorm Sound Bank,Perfect Storm,-,52,15,,,,
77,down,El Kuelgue,Bondi,54,20,18,,,,
78,down,Mercedes Sosa,Todo Cambia,43,22,32,,,,
79,down,Las Pastillas del Abuelo,El Favor,37,4,118,,,,
80,-,Thunderstorm Sound Bank,Some Thunders,-,37,20,,,,
81,-,Polo Montañez,Un Monton De Estrellas,-,19,106,,,,
82,-,Secret Garden,Song from a Secret Garden,-,62,5,,,,
83,down,DJ Yayo,Esa Mami,47,13,118,,,,
84,up,Los Nocheros,No Saber de Tí,99,29,28,,,,
85,up,Joao Gilberto,Desafinado,91,14,80,,,,
86,-,Santos Cuervos de Boedo,Vengo Del Barrio de Boedo,-,26,11,,,,
87,-,Olga Tañón,Mi Forma de Ser,-,62,3,,,,
88,down,Joao Gilberto,O Pato,55,19,74,,,,
89,-,Santos Cuervos de Boedo,Que Te Pasa Quemero,-,10,14,,,,
90,down,Mercedes Sosa,La Maza,59,20,35,,,,
91,-,Benjamin Roure,Verde Paisaje,-,8,6,,,,
92,down,DJ Yayo,Sabado Rbd,44,19,111,,,,
93,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,5,,,,
94,-,Gipsy Kings,Moorea,-,49,10,,,,
95,-,Cacho Castaña,Quieren Matar al Ladrón,-,88,1,,,,
96,-,Hinchada 12 Xeneixes,Otra noche boca,-,40,14,,,,
97,down,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],71,25,27,,,,
98,down,Mirabai Ceiba,A Hundred Blessings,70,44,17,,,,
99,down,1da Banton,No Wahala,68,43,4,,,,
100,-,Amadou & Mariam,Sénégal Fast Food,-,47,21,,,,
