Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,38,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,133,,,,
3,up,Román Lacrouts,Nuna (Bailecito),18,2,130,,,,
4,up,Román Lacrouts,Quiero Mirar (Canción),15,2,130,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),14,1,130,,,,
6,up,Román Lacrouts,Viejo (Aire de Tristeza),10,2,130,,,,
7,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),8,1,130,,,,
8,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",9,2,130,,,,
9,up,Román Lacrouts,Gato para Mayra (Gato),19,2,130,,,,
10,down,Román Lacrouts,Cardón en Flor (Bailecito),6,2,130,,,,
11,up,Román Lacrouts,Sincopadito (Bailecito),17,1,130,,,,
12,down,Román Lacrouts,Harina y Albahaca (Chaya),4,2,130,,,,
13,down,Román Lacrouts,Echando Penas (Aire de Huayno),2,1,130,,,,
14,down,Román Lacrouts,En Tus Ojos (Bailecito),12,2,130,,,,
15,down,Román Lacrouts,A Medio Andar (Huella),3,1,130,,,,
16,down,Román Lacrouts,Morenita (Zamba),11,1,130,,,,
17,down,Román Lacrouts,La Insurgente (Chacarera),13,1,130,,,,
18,down,Román Lacrouts,Tierra del Cardón (Huayno),5,1,130,,,,
19,up,Manu Chao,Me Gustas Tu,21,1,133,,,,
20,up,El Camino del Señor,Aleluya,39,6,20,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,5,129,,,,
22,up,Monje Tibetano,Calma,54,8,11,,,,
23,up,Monje Tibetano,Dinero Abundante,29,8,9,,,,
24,up,Hinchada 12 Xeneixes,Batucada de los Bosteros,55,5,48,,,,
25,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),7,2,133,,,,
26,up,Reyna Avila,La Muerte (feat. Radio Barbã),98,13,13,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,15,129,,,,
28,-,Hinchada 12 Xeneixes,Carnaval de los Bosteros,-,7,42,,,,
29,down,Manu Chao,Clandestino,24,5,133,,,,
30,up,Gipsy Kings,Bamboleo,31,8,106,,,,
31,up,Manu Chao,Desaparecido,62,10,132,,,,
32,down,Manu Chao,Bongo Bong,30,7,133,,,,
33,up,Polo Montañez,Un Monton De Estrellas,86,19,116,,,,
34,-,Wizkid,Essence,-,2,51,,,,
35,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,9,103,,,,
36,-,Manu Chao,Me Llaman Calle,-,24,113,,,,
37,down,Mercedes Sosa,La Maza,35,20,40,,,,
38,down,El Kuelgue,Ayer Real,32,6,128,,,,
39,down,El Kuelgue,Por Ahora,25,4,133,,,,
40,down,Manu Chao,Mentira,33,23,123,,,,
41,up,Manu Chao,La Vida Tombola,74,2,118,,,,
42,down,Mercedes Sosa,Todo Cambia,22,22,40,,,,
43,-,Manu Chao,Welcome to Tijuana,-,16,124,,,,
44,up,Manu Chao,Je ne t'aime plus,68,19,129,,,,
45,up,Perotá Chingò,Rie Chinito,81,21,111,,,,
46,down,Blessed Joseph,Feza,23,23,13,,,,
47,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),53,12,102,,,,
48,-,Gardel & Canaro,Madreselva,-,33,23,,,,
49,-,Gardel & Canaro,La garçonière,-,34,24,,,,
50,-,Oscar Benton,Bensonhurst Blues,-,25,19,,,,
51,down,DJ Yayo,Esa Mami,27,13,122,,,,
52,down,DJ Yayo,Sabado Rbd,34,19,117,,,,
53,-,El Kuelgue,Soda,-,21,41,,,,
54,-,Mercedes Sosa,Si Se Calla el Cantor (feat. Horacio Guarany),-,32,18,,,,
55,-,Sky Mubs,Rise from the Ashes,-,55,4,,,,
56,-,Hinchada 12 Xeneixes,El Fantasma del Descenso,-,44,18,,,,
57,-,חיים ישראל,אבא כל יכול,-,40,10,,,,
58,-,アストル・ピアソラ,Adiós nonino,-,32,38,,,,
59,-,Itzik Dadya,Adam,-,59,2,,,,
60,-,Brenda McMorrow,Maha Lakshmi / Jai Ma,-,60,1,,,,
61,-,Fede Couts,No Te Vayas,-,44,4,,,,
62,-,El Apache Ness,Terremoto Pa Tu Cola,-,12,92,,,,
63,-,Burna Boy,Last Last,-,4,1,,,,
64,up,Banda Original Columbia,Himno Nacional Argentino,73,19,29,,,,
65,-,Bandas Militares,Avenida de las Camelias,-,57,5,,,,
66,-,"Baby Bears, Sleepy John & Sleep Baby Sleep",Relaxing Piano Music for Babies,-,58,1,,,,
67,-,Las Pastillas del Abuelo,El Favor,-,4,125,,,,
68,-,Onda Vaga,De la Materia al Amor (Single),-,68,1,,,,
69,-,Ajeet Kaur,Kiss the Earth,-,56,3,,,,
70,-,El Kuelgue,Roma,-,33,26,,,,
71,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,51,3,,,,
72,-,Mercedes Sosa,Inconsciente Coléctivo,-,72,2,,,,
73,-,Relax α Wave,Mozart's Lullaby,-,47,10,,,,
74,down,Carlos Gardel,Mi Buenos Aires querido,64,37,26,,,,
75,-,Miten,So Much Magnificence (feat. Deva Premal),-,46,6,,,,
76,-,Shlomi Shabat,בראשית עולם,-,50,11,,,,
77,-,Onda Vaga,El Camino del Amor (Single),-,77,1,,,,
78,-,Gipsy Kings,Hotel California (Spanish Mix),-,51,25,,,,
79,-,Mirabai Ceiba,Ajai Alai,-,57,3,,,,
80,-,Onda Vaga,Lei (Single),-,56,2,,,,
81,-,Quimico Ultra Mega,Vamo a dar una vuelta (feat. Bryan Myers) [Remix],-,25,28,,,,
82,-,Gipsy Kings,Un Amor,-,40,23,,,,
83,-,AHYRE,Perdiste (En Vivo),-,48,8,,,,
84,-,חיים ישראל,סיפור חיי,-,84,2,,,,
85,-,Don Camel,Ciudad Bosque (feat. Jin Wu),-,30,17,,,,
86,-,Lucien Belmond,Aire Libre,-,86,1,,,,
87,-,Amadou & Mariam,Sénégal Fast Food,-,47,23,,,,
88,-,Onda Vaga & Jorge Serrano,Cuestión de Egos (Single),-,88,1,,,,
89,-,חיים ישראל,העולם הזה,-,36,2,,,,
90,down,Manu Chao,Minha galera,60,21,109,,,,
91,-,Snatam Kaur,Mother's Blessing,-,37,13,,,,
92,-,חיים ישראל,כבד את אביך,-,39,1,,,,
93,-,Hermanos Gutiérrez,Esperanza,-,2,4,,,,
94,-,חיים ישראל,נחת רוח,-,94,1,,,,
95,-,איציק דדיה,ממעמקים,-,87,2,,,,
96,up,Raffaella Carrà,Fiesta,96,4,43,,,,
97,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,78,,,,
98,-,TropiCumbia,Lo Intentamos,-,54,15,,,,
99,-,Mirabai Ceiba,Guru Ram Das,-,99,1,,,,
100,-,Sirgun Kaur,Meditation to Reclaim Your Happiness (Sa Ta Na Ma),-,100,1,,,,
