Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mantra Tonic,Om Mani Padme Hum,1,1,74,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,2,74,,,,
3,up,Román Lacrouts,Morenita (Zamba),14,1,73,,,,
4,up,Román Lacrouts,Tierra del Cardón (Huayno),17,1,73,,,,
5,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),19,1,73,,,,
6,up,Román Lacrouts,Sincopadito (Bailecito),8,1,73,,,,
7,up,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),20,1,73,,,,
8,up,Román Lacrouts,Harina y Albahaca (Chaya),12,2,73,,,,
9,down,Román Lacrouts,Cardón en Flor (Bailecito),4,2,73,,,,
10,up,Román Lacrouts,Echando Penas (Aire de Huayno),15,1,73,,,,
11,down,Román Lacrouts,Viejo (Aire de Tristeza),6,2,73,,,,
12,down,Román Lacrouts,A Medio Andar (Huella),10,1,73,,,,
13,down,Román Lacrouts,Quiero Mirar (Canción),5,2,73,,,,
14,up,Román Lacrouts,La Insurgente (Chacarera),18,1,73,,,,
15,down,Román Lacrouts,Nuna (Bailecito),11,2,73,,,,
16,down,Fer Palacio,Bailame Despacio,3,2,74,,,,
17,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",21,2,73,,,,
18,down,Román Lacrouts,Gato para Mayra (Gato),7,2,73,,,,
19,up,El Kuelgue,Por Ahora,26,4,74,,,,
20,down,Román Lacrouts,En Tus Ojos (Bailecito),13,2,73,,,,
21,up,DJ Dante,Fumeteo Triple Equis Rkt,24,6,23,,,,
22,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,16,3,74,,,,
23,down,Manu Chao,Me Gustas Tu,9,1,74,,,,
24,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),22,2,74,,,,
25,up,Los Manseros Santiagueños,Eterno Amor,27,11,22,,,,
26,down,Manu Chao,Clandestino,23,5,74,,,,
27,up,El Kuelgue,Ayer Real,33,6,74,,,,
28,up,Manu Chao,Bongo Bong,31,7,74,,,,
29,up,Gipsy Kings,Bamboleo,36,8,47,,,,
30,up,Manu Chao,La Vida Tombola,32,2,60,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,34,5,70,,,,
32,down,Joao Gilberto,Chega de Saudade,28,8,53,,,,
33,down,Manu Chao,Desaparecido,30,10,74,,,,
34,down,Joao Gilberto,Desafinado,29,14,53,,,,
35,up,Manu Chao,Mentira,47,23,73,,,,
36,up,Manu Chao,Je ne t'aime plus,50,19,74,,,,
37,up,El Kuelgue,La Fama,37,10,73,,,,
38,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),54,15,73,,,,
39,up,Manu Chao,Welcome to Tijuana,40,16,74,,,,
40,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),56,9,46,,,,
41,down,Alex Suarez Dj,Explicito (Remix),25,23,7,,,,
42,up,Joao Gilberto,O Pato,61,19,52,,,,
43,up,Polo Montañez,Un Monton De Estrellas,60,19,67,,,,
44,down,Perotá Chingò,Rie Chinito,39,21,69,,,,
45,-,DJ Yayo,Sabado Rbd,-,19,71,,,,
46,down,Manu Chao,Minha galera,43,21,72,,,,
47,down,Manu Chao,Me Llaman Calle,46,24,71,,,,
48,down,Las Pastillas del Abuelo,El Favor,44,4,71,,,,
49,up,Raffaella Carrà,Fiesta,99,4,13,,,,
50,up,Mercedes Sosa,Gracias a la vida (Remastered),92,22,45,,,,
51,-,El Kuelgue,Milanesa,-,51,23,,,,
52,down,El Kuelgue,Cariño Reptil,38,30,63,,,,
53,down,קובי פרץ & חיים ישראל,ה' כל יכול,52,22,24,,,,
54,-,Perotá Chingò,Canción Pequeña,-,48,25,,,,
55,down,Fer Palacio,Te Robo,41,19,74,,,,
56,-,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,-,56,1,,,,
57,-,Banda Original Columbia,Marcha de las Malvinas,-,35,2,,,,
58,-,Harry Belafonte,Day-O (The Banana Boat Song),-,58,3,,,,
59,up,Ruido Blanco,Ruido Blanco Claro,66,35,4,,,,
60,-,Raffaella Carrà,0303456,-,3,9,,,,
61,up,El Kuelgue,En Tanto y en Cuanto,63,28,69,,,,
62,-,Fito Páez,Ciudad de Pobres Corazones,-,27,27,,,,
63,-,El Matador,La Luna Y El Toro,-,63,1,,,,
64,down,El Kuelgue,Lucho Gorrión,57,26,64,,,,
65,-,Benjamin Roure,Nieve,-,17,1,,,,
66,-,DJ Yayo,No Te Hagas,-,33,52,,,,
67,-,Sacred Fire,Llamando Al Fuego,-,39,18,,,,
68,up,Perotá Chingó,Seres Extraños (feat. Kiro Laslas),74,38,33,,,,
69,down,Fer Palacio,Una en un Millon,42,26,71,,,,
70,-,Nature Zounds,La Selva Tropical,-,35,14,,,,
71,-,Axel Caram,MIA (Remix),-,43,11,,,,
72,-,Sounds of Nature,Bosque Habla,-,46,16,,,,
73,down,Fer Palacio,Escapate Conmigo,58,30,68,,,,
74,-,Yur Fanntacie,Gimme Love,-,58,1,,,,
75,-,Manu Chao,El viento,-,50,15,,,,
76,up,Leon Gieco,Los Salieris de Charly,87,24,30,,,,
77,-,Jin Wu,Bosque Energetico,-,37,19,,,,
78,-,DJ Lauuh,Del Mar (Remix),-,44,11,,,,
79,-,Alex Suarez Dj,Bichota (Remix),-,79,3,,,,
80,-,Fer Palacio & Axel Caram,Vuelve,-,31,51,,,,
81,-,Jin Wu,Fin De La Noche,-,46,16,,,,
82,-,Thunderstorm Sound Bank,Distant Storm,-,48,9,,,,
83,-,Benjamin Roure,El Fin,-,12,1,,,,
84,-,Mercedes Sosa,María va (Remastered),-,72,2,,,,
85,-,חיים ישראל,אז יאאלה,-,85,1,,,,
86,-,Tina Malia,Serendipity,-,86,1,,,,
87,-,Thunderstorm Sound Bank,Electric Storm,-,45,11,,,,
88,-,Astor Piazzolla,Oblivion,-,88,1,,,,
89,-,Jin Wu,"Fin De La Noche, Pt. II",-,45,18,,,,
90,-,GuruGanesha Singh & Snatam Kaur,Hari Om,-,90,1,,,,
91,down,Alex Suarez Dj,Odio Amarte (Remix),89,41,9,,,,
92,-,Ruido Blanco,Ruido Blanco Relajante,-,58,1,,,,
93,down,Ruben Rada,Nada Sem o Seu Olhar,79,79,2,,,,
94,down,Manu Chao,Mr Bobby,45,23,55,,,,
95,-,Natural Rain,La Tormenta,-,39,17,,,,
96,-,Celtic Woman,Teir Abhaile Riu,-,88,2,,,,
97,-,Tina Malia,In Sunlight,-,97,1,,,,
98,-,David Byrne,Maria Lando,-,98,1,,,,
99,-,Jin Wu,Espiritu De Fuego,-,43,18,,,,
100,-,Alex Suarez Dj,Lo Que Tienes (Remix),-,59,6,,,,
