Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,32,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,32,,,,
3,up,YSY A & Oniria,GANAS,5,3,32,,,,
4,up,Ciro y los Persas,Insisto,4,3,6,,,,
5,down,Attaque 77,Hacelo por Mi,3,3,6,,,,
6,up,"YSY A, Jere Klein & Oniria",24/7 6.5,7,2,32,,,,
7,down,La Nueva Luna,Te Vas a Arrepentir,6,5,6,,,,
8,up,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),8,4,6,,,,
9,up,Chaqueño Palavecino,Amor Salvaje,10,9,6,,,,
10,up,YSY A & Oniria,COPENHAGUE,12,3,32,,,,
11,up,djsantaa,MAS LENTITO RKT,11,8,3,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,192,,,,
13,up,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),15,5,32,,,,
14,up,YSY A & Oniria,TODA LA VIDA,14,5,32,,,,
15,up,YSY A & Oniria,+ QUE LA DROGA,16,6,32,,,,
16,down,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,13,8,32,,,,
17,up,La Nueva Luna,Compañera,19,15,6,,,,
18,up,El Kuelgue,Por Ahora,18,4,242,,,,
19,up,La Nueva Luna,Hojita Seca,22,19,6,,,,
20,up,Chaqueño Palavecino,A Don Amancio,23,18,6,,,,
21,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,20,11,32,,,,
22,up,YSY A & Oniria,NUNCA ENTENDEMO,24,10,32,,,,
23,up,Manu Chao,Clandestino,28,5,242,,,,
24,down,Joaquín Sabina,Ahora Que...,21,15,6,,,,
25,up,Chaqueño Palavecino,Juan de la Calle,26,25,6,,,,
26,up,El Kuelgue,El Paraíso de los Perros,31,24,6,,,,
27,up,Manu Chao,Bongo Bong,29,7,242,,,,
28,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,17,17,6,66,2020-11-01,49,2020-11-22
29,down,La Nueva Luna,Y Ahora Te Vas,25,24,6,,,,
30,up,Raly Barrionuevo,Zamba y Acuarela,38,30,6,,,,
31,down,Gloria Estefan,Mi Tierra,30,25,6,,,,
32,down,Joaquín Sabina,Dieguitos y Mafaldas,27,21,6,,,,
33,up,Chaqueño Palavecino,Balderrama,57,33,6,,,,
34,up,El Kuelgue,Ayer Real,34,6,228,,,,
35,up,Manu Chao,Desaparecido,51,10,241,,,,
36,up,La Nueva Luna,Choque de Cometas,37,26,6,,,,
37,up,Deva Premal,Gayatri Mantra,67,9,184,,,,
38,up,Hermanos Gutiérrez,Barrio Hustle,63,38,6,,,,
39,up,Hermanos Gutiérrez,Until We Meet Again,66,39,9,,,,
40,down,Nahuel Pennisi & Luciano Pereyra,Regresa,33,5,45,,,,
41,up,Banda Original Columbia,Himno Nacional Argentino,76,19,84,,,,
42,up,Thomy DJ,Ando con tu bby,84,42,2,,,,
43,down,Memphis La Blusera,La Última Lágrima,41,41,6,,,,
44,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),58,18,90,,,,
45,up,Thomy DJ,Tu gata pide cast1go,60,17,8,,,,
46,up,Polo Montañez,Un Monton De Estrellas,56,19,222,,,,
47,up,Chaqueño Palavecino,Piel Chaqueña,77,35,6,,,,
48,-,Manu Chao,La Vida Tombola,-,2,215,,,,
49,up,Mercedes Sosa,Gracias a la vida (Remastered),97,22,153,,,,
50,up,Leon Gieco,Los Salieris de Charly,81,24,140,,,,
51,down,Lady Ph.,Shinzo,42,23,68,,,,
52,up,Jean Luc Joher,Beethoven Bagatelle 119 No 8,53,49,3,,,,
53,down,Jean Luc Joher,Mozart Piano Sonata No 16 Allegro,45,45,3,,,,
54,up,Hermanos Gutiérrez,Low Sun,65,54,2,,,,
55,down,Christine de la Riviere,"Bach Minuet in G Major, Bwv Anh.114",40,27,12,,,,
56,up,Jere Klein,Estoy Volando Alto (Spanish),69,5,75,,,,
57,down,Master Piano,Italian Song,47,47,3,,,,
58,down,Tango VIP,No Hay Vuelta Atrás (Remix),44,44,3,,,,
59,down,Lord Joseph Grammar,Bach Invention in a Minor Bwv 784,43,43,3,,,,
60,down,TOT,Blöt Ved,48,48,3,,,,
61,down,Gipsy Kings,A Mi Manera (Comme D'Habitude),46,9,117,,,,
62,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,15,238,,,,
63,-,Benji Bendi,Están Sonando,-,57,1,,,,
64,up,Hermanos Gutiérrez,Cumbia Lunar,75,64,2,,,,
65,up,Caymmi,Rosa Morena,73,39,13,,,,
66,-,Banda Original Columbia,Aurora (Canción a la Bandera) [Canción a la Bandera],-,66,2,,,,
67,down,Sabroso,Llegó Tu Papi,54,52,6,,,,
68,up,Hermanos Gutiérrez,It’s All In Your Mind,74,68,2,,,,
69,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),36,13,16,,,,
70,down,Christine de la Riviere,Bach Minuet in G Minor Bwv Anh. 115,59,32,6,,,,
71,up,Hermanos Gutiérrez,Abuelita,83,71,2,,,,
72,-,La Nueva Luna,Ahora Tú,-,25,1,,,,
73,down,Belanova,Por Ti,35,15,38,,,,
74,down,Barbatuques,Baianá,62,45,5,,,,
75,up,La Base,Sabrosón (Mix),80,56,3,,,,
76,down,Attaque 77,Espadas y Serpientes,68,64,4,,,,
77,-,Buena Vista Social Club,Dos Gardenias,-,47,13,,,,
78,up,Pappo,Desconfío,82,67,4,,,,
79,-,Raly Barrionuevo,Cuarto Menguante / Te Recuerdo Amanda,-,79,1,,,,
80,-,Deva Premal,Om Namo Bhagavate,-,41,45,,,,
81,down,Hermanos Gutiérrez,Sonido Cósmico,70,70,2,,,,
82,up,AHYRE,Nuestras Flores,88,68,6,,,,
83,-,Benji Bendi,Por Si Tratan,-,37,5,,,,
84,down,Attaque 77,El Cielo Puede Esperar,52,34,5,,,,
85,down,Hermetica,Tú Eres Su Seguridad,39,39,4,,,,
86,down,Hermanos Gutiérrez,Lágrimas Negras,72,72,2,,,,
87,-,アストル・ピアソラ,Libertango,-,28,94,,,,
88,-,La Nueva Luna,Dime,-,46,5,,,,
89,-,El Kuelgue,La Mirada (feat. Julieta Venegas),-,27,59,,,,
90,-,Hermetica,Otro Día para Ser,-,82,1,,,,
91,down,El Kuelgue,Cariño Reptil,50,30,113,,,,
92,-,La Nueva Luna,Ahora tú,-,71,4,,,,
93,-,"Peteco Carabajal, Duo Coplanacu & Raly Barrionuevo",Zamba y Acuarela,-,61,3,,,,
94,down,Don Omar,Reggaeton Latino,61,36,5,,,,
95,-,El Kuelgue,Bondi,-,20,32,,,,
96,up,Bandas Militares,Avenida de las Camelias,99,57,12,,,,
97,-,Mantra para Dormir,Reducir el Estres,-,25,30,,,,
98,-,Fer Palacio & Axel Caram,No Te Hagas,-,33,80,,,,
99,down,Chaqueño Palavecino,La de Rojitas,90,36,4,,,,
100,down,Thomy DJ,Te pone' panti,64,33,6,,,,
